STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;1;9:03:39.137;09:03:39.137;2:38.213;158,213;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.809;1;J;0;34.412;            ;9:03:27.091;1p
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;2;9:06:18.865;09:06:18.865;2:39.728;159,728;N;                                                            ;        ;1:29.503;N;;N;35.144;N;;N;;N;;N;;N;;N;35.081;N;;N;;N;2:13.809;1;A;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;3;9:08:48.146;09:08:48.146;2:29.281;149,281;N;                                                            ;        ;1:09.861;N;;N;34.698;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.809;1;J;0;1:42.140;            ;9:08:37.542;3p
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;4;9:12:37.162;09:12:37.162;3:49.016;229,016;N;                                                            ;        ;2:38.250;N;;N;36.628;N;;N;;N;;N;;N;;N;34.138;N;;N;;N;2:13.809;1;A;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;5;9:14:53.405;09:14:53.405;2:16.243;136,243;N;                                                            ;        ;1:08.310;N;;N;34.733;N;;N;;N;;N;;N;;N;33.200;N;;N;;N;2:13.809;1;N;0;;            ;;5
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;6;9:17:08.408;09:17:08.408;2:15.003;135,003;N;                                                            ;        ;1:07.160;J;;N;34.978;N;;N;;N;;N;;N;;N;32.865;J;;N;;N;2:13.809;1;N;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;7;9:19:23.140;09:19:23.140;2:14.732;134,732;N;                                                            ;        ;1:07.259;N;;N;34.124;N;;N;;N;;N;;N;;N;33.349;N;;N;;N;2:13.809;1;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;8;9:21:37.061;09:21:37.061;2:13.921;133,921;J;                                                            ;        ;1:07.167;N;;N;33.784;J;;N;;N;;N;;N;;N;32.970;N;;N;;N;2:13.809;1;N;0;;            ;;8
2;Cole;1;Coleman;Ray;;;;;;;GBR ;LRS Racing  (GBR);LRS Racing  (GBR)                                           ;MAN;1;9:03:03.269;09:03:03.269;2:02.345;122,345;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:20.694;12;J;0;00.000;            ;00.000;1p
2;Cole;1;Coleman;Ray;;;;;;;GBR ;LRS Racing  (GBR);LRS Racing  (GBR)                                           ;MAN;2;9:06:00.675;09:06:00.675;2:57.406;177,406;N;                                                            ;        ;1:40.936;N;;N;38.763;N;;N;;N;;N;;N;;N;37.707;N;;N;;N;2:20.694;12;A;0;;            ;;2
