STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;1;13:07:11.574;13:07:11.574;3:41.763;221,763;N;                                                            ;        ;1:53.986;N;;N;56.857;N;;N;;N;;N;;N;;N;50.920;N;;N;;N;2:14.286;4;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;2;13:09:35.781;13:09:35.781;2:24.207;144,207;N;                                                            ;        ;1:14.553;N;;N;35.597;N;;N;;N;;N;;N;;N;34.057;N;;N;;N;2:14.286;4;N;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;3;13:11:54.398;13:11:54.398;2:18.617;138,617;N;                                                            ;        ;1:10.364;N;;N;34.461;N;;N;;N;;N;;N;;N;33.792;N;;N;;N;2:14.286;4;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;4;13:14:13.407;13:14:13.407;2:19.009;139,009;N;                                                            ;        ;1:09.717;N;;N;34.950;N;;N;;N;;N;;N;;N;34.342;N;;N;;N;2:14.286;4;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;5;13:16:31.161;13:16:31.161;2:17.754;137,754;N;                                                            ;        ;1:09.081;N;;N;35.154;N;;N;;N;;N;;N;;N;33.519;N;;N;;N;2:14.286;4;N;0;;            ;;5
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;6;13:18:46.709;13:18:46.709;2:15.548;135,548;N;                                                            ;        ;1:08.877;N;;N;33.927;J;;N;;N;;N;;N;;N;32.744;J;;N;;N;2:14.286;4;N;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;7;13:21:19.545;13:21:19.545;2:32.836;152,836;N;                                                            ;        ;1:07.740;N;;N;39.369;N;;N;;N;;N;;N;;N;45.727;N;;N;;N;2:14.286;4;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;8;13:24:03.114;13:24:03.114;2:43.569;163,569;N;                                                            ;        ;1:35.912;N;;N;34.343;N;;N;;N;;N;;N;;N;33.314;N;;N;;N;2:14.286;4;N;0;;            ;;8
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;9;13:26:19.472;13:26:19.472;2:16.358;136,358;N;                                                            ;        ;1:08.831;N;;N;34.485;N;;N;;N;;N;;N;;N;33.042;N;;N;;N;2:14.286;4;N;0;;            ;;9
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;10;13:29:21.145;13:29:21.145;3:01.673;181,673;N;                                                            ;        ;1:16.441;N;;N;57.446;N;;N;;N;;N;;N;;N;47.786;N;;N;;N;2:14.286;4;N;0;;            ;;10
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;11;13:32:08.976;13:32:08.976;2:47.831;167,831;N;                                                            ;        ;1:37.414;N;;N;37.651;N;;N;;N;;N;;N;;N;32.766;N;;N;;N;2:14.286;4;N;0;;            ;;11
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;12;13:34:24.199;13:34:24.199;2:15.223;135,223;J;                                                            ;        ;1:07.769;N;;N;34.398;N;;N;;N;;N;;N;;N;33.056;N;;N;;N;2:14.286;4;N;0;;            ;;12
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;13;13:36:39.538;13:36:39.538;2:15.339;135,339;N;                                                            ;        ;1:07.615;J;;N;34.340;N;;N;;N;;N;;N;;N;33.384;N;;N;;N;2:14.286;4;N;0;;            ;;13
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;1;13:07:14.257;13:07:14.257;3:44.446;224,446;N;                                                            ;        ;1:59.102;N;;N;56.761;N;;N;;N;;N;;N;;N;48.583;N;;N;;N;2:23.589;14;N;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;2;13:09:46.441;13:09:46.441;2:32.184;152,184;N;                                                            ;        ;1:19.796;N;;N;36.402;N;;N;;N;;N;;N;;N;35.986;N;;N;;N;2:23.589;14;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;3;13:12:11.227;13:12:11.227;2:24.786;144,786;J;                                                            ;        ;1:13.302;N;;N;35.897;N;;N;;N;;N;;N;;N;35.587;N;;N;;N;2:23.589;14;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;4;13:14:41.114;13:14:41.114;2:29.887;149,887;N;                                                            ;        ;1:12.833;J;;N;41.880;N;;N;;N;;N;;N;;N;35.174;J;;N;;N;2:23.589;14;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;5;13:17:09.837;13:17:09.837;2:28.723;148,723;N;                                                            ;        ;1:15.301;N;;N;37.376;N;;N;;N;;N;;N;;N;36.046;N;;N;;N;2:23.589;14;N;0;;            ;;5
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;6;13:19:35.687;13:19:35.687;2:25.850;145,850;N;                                                            ;        ;1:13.440;N;;N;36.088;N;;N;;N;;N;;N;;N;36.322;N;;N;;N;2:23.589;14;N;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;7;13:22:10.356;13:22:10.356;2:34.669;154,669;N;                                                            ;        ;1:15.057;N;;N;38.824;N;;N;;N;;N;;N;;N;40.788;N;;N;;N;2:23.589;14;N;0;;            ;;7
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;8;13:24:48.288;13:24:48.288;2:37.932;157,932;N;                                                            ;        ;1:26.435;N;;N;35.582;J;;N;;N;;N;;N;;N;35.915;N;;N;;N;2:23.589;14;N;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;9;13:27:24.723;13:27:24.723;2:36.435;156,435;N;                                                            ;        ;1:13.073;N;;N;41.551;N;;N;;N;;N;;N;;N;41.811;N;;N;;N;2:23.589;14;N;0;;            ;;9
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;10;13:30:33.441;13:30:33.441;3:08.718;188,718;N;                                                            ;        ;1:31.795;N;;N;52.461;N;;N;;N;;N;;N;;N;44.462;N;;N;;N;2:23.589;14;N;0;;            ;;10
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;11;13:33:11.240;13:33:11.240;2:37.799;157,799;N;                                                            ;        ;1:25.984;N;;N;36.144;N;;N;;N;;N;;N;;N;35.671;N;;N;;N;2:23.589;14;N;0;;            ;;11
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;12;13:35:37.061;13:35:37.061;2:25.821;145,821;N;                                                            ;        ;1:13.198;N;;N;37.003;N;;N;;N;;N;;N;;N;35.620;N;;N;;N;2:23.589;14;N;0;;            ;;12
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;1;13:07:13.411;13:07:13.411;3:43.600;223,600;N;                                                            ;        ;1:57.356;N;;N;56.957;N;;N;;N;;N;;N;;N;49.287;N;;N;;N;2:19.757;8;N;0;;            ;;1
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;2;13:09:43.112;13:09:43.112;2:29.701;149,701;N;                                                            ;        ;1:17.418;N;;N;36.310;N;;N;;N;;N;;N;;N;35.973;N;;N;;N;2:19.757;8;N;0;;            ;;2
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;3;13:12:06.541;13:12:06.541;2:23.429;143,429;N;                                                            ;        ;1:11.073;N;;N;36.075;N;;N;;N;;N;;N;;N;36.281;N;;N;;N;2:19.757;8;N;0;;            ;;3
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;4;13:14:28.909;13:14:28.909;2:22.368;142,368;N;                                                            ;        ;1:11.801;N;;N;35.369;N;;N;;N;;N;;N;;N;35.198;N;;N;;N;2:19.757;8;N;0;;            ;;4
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;5;13:16:49.274;13:16:49.274;2:20.365;140,365;J;                                                            ;        ;1:10.138;J;;N;;N;;N;;N;;N;;N;;N;1:10.227;N;;N;;N;2:19.757;8;N;0;;            ;;5
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;6;13:19:10.415;13:19:10.415;2:21.141;141,141;N;                                                            ;        ;1:10.518;N;;N;35.413;N;;N;;N;;N;;N;;N;35.210;N;;N;;N;2:19.757;8;N;0;;            ;;6
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;7;13:21:43.562;13:21:43.562;2:33.147;153,147;N;                                                            ;        ;1:10.810;N;;N;37.914;N;;N;;N;;N;;N;;N;44.423;N;;N;;N;2:19.757;8;N;0;;            ;;7
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;8;13:24:23.568;13:24:23.568;2:40.006;160,006;N;                                                            ;        ;1:29.961;N;;N;35.691;N;;N;;N;;N;;N;;N;34.354;J;;N;;N;2:19.757;8;N;0;;            ;;8
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;9;13:26:45.025;13:26:45.025;2:21.457;141,457;N;                                                            ;        ;1:10.637;N;;N;35.776;N;;N;;N;;N;;N;;N;35.044;N;;N;;N;2:19.757;8;N;0;;            ;;9
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;10;13:29:40.917;13:29:40.917;2:55.892;175,892;N;                                                            ;        ;1:17.531;N;;N;53.168;N;;N;;N;;N;;N;;N;45.193;N;;N;;N;2:19.757;8;N;0;;            ;;10
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;11;13:32:24.112;13:32:24.112;2:43.195;163,195;N;                                                            ;        ;1:33.103;N;;N;35.265;J;;N;;N;;N;;N;;N;34.827;N;;N;;N;2:19.757;8;N;0;;            ;;11
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;12;13:34:45.245;13:34:45.245;2:21.133;141,133;N;                                                            ;        ;1:10.571;N;;N;35.650;N;;N;;N;;N;;N;;N;34.912;N;;N;;N;2:19.757;8;N;0;;            ;;12
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;13;13:37:06.956;13:37:06.956;2:21.711;141,711;N;                                                            ;        ;1:10.205;N;;N;36.462;N;;N;;N;;N;;N;;N;35.044;N;;N;;N;2:19.757;8;N;0;;            ;;13
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;1;13:07:15.123;13:07:15.123;3:45.312;225,312;N;                                                            ;        ;2:00.485;N;;N;57.060;N;;N;;N;;N;;N;;N;47.767;N;;N;;N;2:19.109;12;N;0;;            ;;1
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;2;13:09:51.872;13:09:51.872;2:36.749;156,749;N;                                                            ;        ;1:22.257;N;;N;38.711;N;;N;;N;;N;;N;;N;35.781;N;;N;;N;2:19.109;12;N;0;;            ;;2
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;3;13:12:13.427;13:12:13.427;2:21.555;141,555;N;                                                            ;        ;1:11.017;N;;N;35.822;N;;N;;N;;N;;N;;N;34.716;N;;N;;N;2:19.109;12;N;0;;            ;;3
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;4;13:14:36.180;13:14:36.180;2:22.753;142,753;N;                                                            ;        ;1:11.724;N;;N;36.212;N;;N;;N;;N;;N;;N;34.817;N;;N;;N;2:19.109;12;N;0;;            ;;4
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;5;13:16:56.694;13:16:56.694;2:20.514;140,514;N;                                                            ;        ;1:10.890;J;;N;35.333;N;;N;;N;;N;;N;;N;34.291;N;;N;;N;2:19.109;12;N;0;;            ;;5
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;6;13:19:16.762;13:19:16.762;2:20.068;140,068;J;                                                            ;        ;1:10.980;N;;N;36.051;N;;N;;N;;N;;N;;N;33.037;J;;N;;N;2:19.109;12;N;0;;            ;;6
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;7;13:22:06.680;13:22:06.680;2:49.918;169,918;N;                                                            ;        ;1:14.318;N;;N;50.861;N;;N;;N;;N;;N;;N;44.739;N;;N;;N;2:19.109;12;N;0;;            ;;7
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;8;13:24:44.261;13:24:44.261;2:37.581;157,581;N;                                                            ;        ;1:27.782;N;;N;35.182;J;;N;;N;;N;;N;;N;34.617;N;;N;;N;2:19.109;12;N;0;;            ;;8
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;9;13:27:23.230;13:27:23.230;2:38.969;158,969;N;                                                            ;        ;1:11.875;N;;N;45.451;N;;N;;N;;N;;N;;N;41.643;N;;N;;N;2:19.109;12;N;0;;            ;;9
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;10;13:30:31.930;13:30:31.930;3:08.700;188,700;N;                                                            ;        ;1:31.597;N;;N;52.284;N;;N;;N;;N;;N;;N;44.819;N;;N;;N;2:19.109;12;N;0;;            ;;10
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;11;13:33:07.827;13:33:07.827;2:35.897;155,897;N;                                                            ;        ;1:25.769;N;;N;35.398;N;;N;;N;;N;;N;;N;34.730;N;;N;;N;2:19.109;12;N;0;;            ;;11
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;12;13:35:29.514;13:35:29.514;2:21.687;141,687;N;                                                            ;        ;1:11.526;N;;N;35.737;N;;N;;N;;N;;N;;N;34.424;N;;N;;N;2:19.109;12;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;1;13:07:07.877;13:07:07.877;3:38.066;218,066;N;                                                            ;        ;1:49.477;N;;N;56.848;N;;N;;N;;N;;N;;N;51.741;N;;N;;N;2:14.114;1;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;2;13:09:26.522;13:09:26.522;2:18.645;138,645;N;                                                            ;        ;1:10.956;N;;N;34.464;N;;N;;N;;N;;N;;N;33.225;N;;N;;N;2:14.114;1;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;3;13:11:41.902;13:11:41.902;2:15.380;135,380;N;                                                            ;        ;1:08.490;N;;N;34.074;N;;N;;N;;N;;N;;N;32.816;J;;N;;N;2:14.114;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;4;13:13:59.120;13:13:59.120;2:17.218;137,218;N;                                                            ;        ;1:09.664;N;;N;34.118;N;;N;;N;;N;;N;;N;33.436;N;;N;;N;2:14.114;1;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;5;13:16:14.825;13:16:14.825;2:15.705;135,705;N;                                                            ;        ;1:08.538;N;;N;33.915;N;;N;;N;;N;;N;;N;33.252;N;;N;;N;2:14.114;1;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;6;13:18:29.245;13:18:29.245;2:14.420;134,420;J;                                                            ;        ;1:07.519;J;;N;33.779;J;;N;;N;;N;;N;;N;33.122;N;;N;;N;2:14.114;1;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;7;13:21:06.461;13:21:06.461;2:37.216;157,216;N;                                                            ;        ;1:08.206;N;;N;47.757;N;;N;;N;;N;;N;;N;41.253;N;;N;;N;2:14.114;1;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;8;13:23:33.121;13:23:33.121;2:26.660;146,660;N;                                                            ;        ;1:11.260;N;;N;41.525;N;;N;;N;;N;;N;;N;33.875;N;;N;;N;2:14.114;1;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;9;13:25:49.953;13:25:49.953;2:16.832;136,832;N;                                                            ;        ;1:09.222;N;;N;34.205;N;;N;;N;;N;;N;;N;33.405;N;;N;;N;2:14.114;1;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;10;13:28:06.406;13:28:06.406;2:16.453;136,453;N;                                                            ;        ;1:08.425;N;;N;34.461;N;;N;;N;;N;;N;;N;33.567;N;;N;;N;2:14.114;1;N;0;;            ;;10
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;11;13:30:42.362;13:30:42.362;2:35.956;155,956;N;                                                            ;        ;1:07.624;N;;N;44.773;N;;N;;N;;N;;N;;N;43.559;N;;N;;N;2:14.114;1;N;0;;            ;;11
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;12;13:33:13.506;13:33:13.506;2:31.144;151,144;N;                                                            ;        ;1:22.444;N;;N;34.470;N;;N;;N;;N;;N;;N;34.230;N;;N;;N;2:14.114;1;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;13;13:35:29.877;13:35:29.877;2:16.371;136,371;N;                                                            ;        ;1:09.407;N;;N;34.014;N;;N;;N;;N;;N;;N;32.950;N;;N;;N;2:14.114;1;N;0;;            ;;13
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;1;13:07:23.576;13:07:23.576;3:53.765;233,765;N;                                                            ;        ;2:07.631;N;;N;58.059;N;;N;;N;;N;;N;;N;48.075;N;;N;;N;2:39.190;27;N;0;;            ;;1
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;2;13:10:17.086;13:10:17.086;2:53.510;173,510;J;                                                            ;        ;1:28.901;N;;N;40.937;N;;N;;N;;N;;N;;N;43.672;N;;N;;N;2:39.190;27;N;0;;            ;;2
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;3;13:13:24.430;13:13:24.430;3:07.344;187,344;N;                                                            ;        ;1:47.717;N;;N;40.141;J;;N;;N;;N;;N;;N;39.486;J;;N;;N;2:39.190;27;N;0;;            ;;3
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;4;13:16:18.937;13:16:18.937;2:54.507;174,507;N;                                                            ;        ;1:19.563;J;;N;40.646;N;;N;;N;;N;;N;;N;;N;;N;;N;2:39.190;27;J;0;00.000;            ;00.000;4p
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;1;13:07:12.508;13:07:12.508;3:42.697;222,697;N;                                                            ;        ;1:55.598;N;;N;56.526;N;;N;;N;;N;;N;;N;50.573;N;;N;;N;2:18.223;25;A;0;;            ;;1
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;2;13:09:39.916;13:09:39.916;2:27.408;147,408;N;                                                            ;        ;1:16.775;N;;N;35.864;N;;N;;N;;N;;N;;N;34.769;N;;N;;N;2:18.223;25;N;0;;            ;;2
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;3;13:11:59.705;13:11:59.705;2:19.789;139,789;N;                                                            ;        ;1:10.833;N;;N;34.736;J;;N;;N;;N;;N;;N;34.220;N;;N;;N;2:18.223;25;N;0;;            ;;3
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;4;13:14:19.411;13:14:19.411;2:19.706;139,706;N;                                                            ;        ;1:10.553;N;;N;34.969;N;;N;;N;;N;;N;;N;34.184;N;;N;;N;2:18.223;25;N;0;;            ;;4
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;5;13:16:37.814;13:16:37.814;2:18.403;138,403;J;                                                            ;        ;1:09.913;J;;N;34.916;N;;N;;N;;N;;N;;N;33.574;J;;N;;N;2:18.223;25;N;0;;            ;;5
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;6;13:18:56.799;13:18:56.799;2:18.985;138,985;N;                                                            ;        ;1:10.199;N;;N;35.118;N;;N;;N;;N;;N;;N;33.668;N;;N;;N;2:18.223;25;N;0;;            ;;6
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;7;13:21:36.907;13:21:36.907;2:40.108;160,108;N;                                                            ;        ;1:09.976;N;;N;41.800;N;;N;;N;;N;;N;;N;;N;;N;;N;2:18.223;25;J;0;00.000;            ;00.000;7p
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;1;13:07:19.633;13:07:19.633;3:49.822;229,822;N;                                                            ;        ;2:03.281;N;;N;57.510;N;;N;;N;;N;;N;;N;49.031;N;;N;;N;2:21.708;15;A;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;2;13:10:07.760;13:10:07.760;2:48.127;168,127;N;                                                            ;        ;1:26.033;N;;N;42.588;N;;N;;N;;N;;N;;N;39.506;N;;N;;N;2:21.708;15;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;3;13:12:35.331;13:12:35.331;2:27.571;147,571;N;                                                            ;        ;1:15.826;N;;N;35.941;N;;N;;N;;N;;N;;N;35.804;N;;N;;N;2:21.708;15;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;4;13:15:01.440;13:15:01.440;2:26.109;146,109;N;                                                            ;        ;1:12.729;N;;N;36.578;N;;N;;N;;N;;N;;N;36.802;N;;N;;N;2:21.708;15;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;5;13:17:26.133;13:17:26.133;2:24.693;144,693;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;35.337;N;;N;;N;2:21.708;15;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;6;13:19:48.992;13:19:48.992;2:22.859;142,859;J;                                                            ;        ;1:12.019;N;;N;35.503;J;;N;;N;;N;;N;;N;35.337;N;;N;;N;2:21.708;15;N;0;;            ;;6
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;7;13:22:14.375;13:22:14.375;2:25.383;145,383;N;                                                            ;        ;1:12.739;N;;N;36.418;N;;N;;N;;N;;N;;N;36.226;N;;N;;N;2:21.708;15;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;8;13:24:50.417;13:24:50.417;2:36.042;156,042;N;                                                            ;        ;1:25.311;N;;N;35.862;N;;N;;N;;N;;N;;N;34.869;J;;N;;N;2:21.708;15;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;9;13:27:25.212;13:27:25.212;2:34.795;154,795;N;                                                            ;        ;1:11.801;N;;N;41.586;N;;N;;N;;N;;N;;N;41.408;N;;N;;N;2:21.708;15;N;0;;            ;;9
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;10;13:30:34.589;13:30:34.589;3:09.377;189,377;N;                                                            ;        ;1:32.320;N;;N;52.094;N;;N;;N;;N;;N;;N;44.963;N;;N;;N;2:21.708;15;N;0;;            ;;10
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;11;13:33:14.346;13:33:14.346;2:39.757;159,757;N;                                                            ;        ;1:25.622;N;;N;36.395;N;;N;;N;;N;;N;;N;37.740;N;;N;;N;2:21.708;15;N;0;;            ;;11
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;12;13:35:38.086;13:35:38.086;2:23.740;143,740;N;                                                            ;        ;1:11.336;J;;N;36.776;N;;N;;N;;N;;N;;N;35.628;N;;N;;N;2:21.708;15;N;0;;            ;;12
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;1;13:07:22.856;13:07:22.856;3:53.045;233,045;N;                                                            ;        ;2:07.851;N;;N;56.132;N;;N;;N;;N;;N;;N;49.062;N;;N;;N;2:30.310;23;N;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;2;13:10:18.075;13:10:18.075;2:55.219;175,219;N;                                                            ;        ;1:28.951;N;;N;44.158;N;;N;;N;;N;;N;;N;42.110;N;;N;;N;2:30.310;23;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;3;13:12:57.684;13:12:57.684;2:39.609;159,609;N;                                                            ;        ;1:22.205;N;;N;38.613;N;;N;;N;;N;;N;;N;38.791;N;;N;;N;2:30.310;23;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;4;13:15:32.626;13:15:32.626;2:34.942;154,942;N;                                                            ;        ;1:19.181;N;;N;38.614;N;;N;;N;;N;;N;;N;37.147;N;;N;;N;2:30.310;23;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;5;13:18:04.682;13:18:04.682;2:32.056;152,056;N;                                                            ;        ;1:16.931;N;;N;37.756;J;;N;;N;;N;;N;;N;37.369;N;;N;;N;2:30.310;23;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;6;13:21:28.324;13:21:28.324;3:23.642;203,642;N;                                                            ;        ;1:27.108;N;;N;51.968;N;;N;;N;;N;;N;;N;;N;;N;;N;2:30.310;23;J;0;5:50.211;            ;13:21:10.003;6p
16;Smit;1;Smith;Brad;;;;;;;GBR ;;Midland Truck Breakers (GBR)                                ;DAF;7;13:29:55.260;13:29:55.260;8:26.936;506,936;N;                                                            ;        ;6:47.763;N;;N;51.077;N;;N;;N;;N;;N;;N;48.096;N;;N;;N;2:30.310;23;A;0;;            ;;7
