STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;1;15:50:41.780;15:50:41.780;2:10.946;130,946;N;                                                            ;        ;1:08.496;N;;N;32.233;N;;N;;N;;N;;N;;N;30.217;N;;N;;N;2:00.137;1;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;2;15:52:48.112;15:52:48.112;2:06.332;126,332;N;                                                            ;        ;1:04.385;N;;N;31.943;N;;N;;N;;N;;N;;N;30.004;N;;N;;N;2:00.137;1;N;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;3;15:54:54.060;15:54:54.060;2:05.948;125,948;N;                                                            ;        ;1:04.478;N;;N;31.597;N;;N;;N;;N;;N;;N;29.873;N;;N;;N;2:00.137;1;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;4;15:56:58.825;15:56:58.825;2:04.765;124,765;N;                                                            ;        ;1:03.699;N;;N;31.246;N;;N;;N;;N;;N;;N;29.820;N;;N;;N;2:00.137;1;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;5;15:59:02.648;15:59:02.648;2:03.823;123,823;N;                                                            ;        ;1:03.322;N;;N;31.044;N;;N;;N;;N;;N;;N;29.457;N;;N;;N;2:00.137;1;N;0;;            ;;5
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;6;16:01:05.406;16:01:05.406;2:02.758;122,758;N;                                                            ;        ;1:02.555;N;;N;30.569;N;;N;;N;;N;;N;;N;29.634;N;;N;;N;2:00.137;1;N;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;7;16:03:08.529;16:03:08.529;2:03.123;123,123;N;                                                            ;        ;1:02.779;N;;N;31.030;N;;N;;N;;N;;N;;N;29.314;N;;N;;N;2:00.137;1;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;8;16:05:10.652;16:05:10.652;2:02.123;122,123;N;                                                            ;        ;1:02.363;N;;N;30.556;N;;N;;N;;N;;N;;N;29.204;J;;N;;N;2:00.137;1;N;0;;            ;;8
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;9;16:07:12.668;16:07:12.668;2:02.016;122,016;N;                                                            ;        ;1:01.613;N;;N;30.295;J;;N;;N;;N;;N;;N;30.108;N;;N;;N;2:00.137;1;N;0;;            ;;9
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;10;16:09:15.409;16:09:15.409;2:02.741;122,741;N;                                                            ;        ;1:02.818;N;;N;30.425;N;;N;;N;;N;;N;;N;29.498;N;;N;;N;2:00.137;1;N;0;;            ;;10
