STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;1;14:20:42.536;14:20:42.536;2:00.360;120,360;N;                                                            ;        ;1:02.098;N;;N;29.718;N;;N;;N;;N;;N;;N;28.544;N;;N;;N;1:55.984;1;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;2;14:22:38.966;14:22:38.966;1:56.430;116,430;N;                                                            ;        ;57.943;N;;N;29.822;N;;N;;N;;N;;N;;N;28.665;N;;N;;N;1:55.984;1;N;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;3;14:24:35.390;14:24:35.390;1:56.424;116,424;N;                                                            ;        ;58.129;N;;N;29.667;N;;N;;N;;N;;N;;N;28.628;N;;N;;N;1:55.984;1;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;4;14:26:32.078;14:26:32.078;1:56.688;116,688;N;                                                            ;        ;58.523;N;;N;29.684;N;;N;;N;;N;;N;;N;28.481;N;;N;;N;1:55.984;1;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;5;14:28:28.682;14:28:28.682;1:56.604;116,604;N;                                                            ;        ;58.337;N;;N;29.691;N;;N;;N;;N;;N;;N;28.576;N;;N;;N;1:55.984;1;N;0;;            ;;5
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;6;14:30:24.666;14:30:24.666;1:55.984;115,984;J;                                                            ;        ;57.893;J;;N;29.646;J;;N;;N;;N;;N;;N;28.445;J;;N;;N;1:55.984;1;N;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;7;14:32:21.493;14:32:21.493;1:56.827;116,827;N;                                                            ;        ;58.348;N;;N;29.718;N;;N;;N;;N;;N;;N;28.761;N;;N;;N;1:55.984;1;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;8;14:34:20.217;14:34:20.217;1:58.724;118,724;N;                                                            ;        ;59.238;N;;N;29.973;N;;N;;N;;N;;N;;N;29.513;N;;N;;N;1:55.984;1;N;0;;            ;;8
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;9;14:36:17.411;14:36:17.411;1:57.194;117,194;N;                                                            ;        ;58.538;N;;N;29.818;N;;N;;N;;N;;N;;N;28.838;N;;N;;N;1:55.984;1;N;0;;            ;;9
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;10;14:38:14.726;14:38:14.726;1:57.315;117,315;N;                                                            ;        ;58.769;N;;N;29.788;N;;N;;N;;N;;N;;N;28.758;N;;N;;N;1:55.984;1;N;0;;            ;;10
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;11;14:40:14.273;14:40:14.273;1:59.547;119,547;N;                                                            ;        ;59.435;N;;N;30.814;N;;N;;N;;N;;N;;N;29.298;N;;N;;N;1:55.984;1;N;0;;            ;;11
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;12;14:42:12.082;14:42:12.082;1:57.809;117,809;N;                                                            ;        ;59.318;N;;N;29.854;N;;N;;N;;N;;N;;N;28.637;N;;N;;N;1:55.984;1;N;0;;            ;;12
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;13;14:44:09.563;14:44:09.563;1:57.481;117,481;N;                                                            ;        ;58.817;N;;N;29.758;N;;N;;N;;N;;N;;N;28.906;N;;N;;N;1:55.984;1;N;0;;            ;;13
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;1;14:20:58.492;14:20:58.492;2:16.316;136,316;N;                                                            ;        ;1:12.341;N;;N;31.605;J;;N;;N;;N;;N;;N;32.370;N;;N;;N;2:06.269;14;N;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;2;14:23:08.115;14:23:08.115;2:09.623;129,623;N;                                                            ;        ;1:03.474;J;;N;32.039;N;;N;;N;;N;;N;;N;34.110;N;;N;;N;2:06.269;14;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;3;14:25:15.899;14:25:15.899;2:07.784;127,784;N;                                                            ;        ;1:04.510;N;;N;31.662;N;;N;;N;;N;;N;;N;31.612;N;;N;;N;2:06.269;14;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;4;14:27:24.527;14:27:24.527;2:08.628;128,628;N;                                                            ;        ;1:04.899;N;;N;31.774;N;;N;;N;;N;;N;;N;31.955;N;;N;;N;2:06.269;14;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;5;14:29:31.854;14:29:31.854;2:07.327;127,327;N;                                                            ;        ;1:04.281;N;;N;31.793;N;;N;;N;;N;;N;;N;31.253;N;;N;;N;2:06.269;14;N;0;;            ;;5
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;6;14:31:39.009;14:31:39.009;2:07.155;127,155;N;                                                            ;        ;1:03.561;N;;N;32.000;N;;N;;N;;N;;N;;N;31.594;N;;N;;N;2:06.269;14;N;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;7;14:33:46.362;14:33:46.362;2:07.353;127,353;N;                                                            ;        ;1:04.086;N;;N;32.006;N;;N;;N;;N;;N;;N;31.261;N;;N;;N;2:06.269;14;N;0;;            ;;7
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;8;14:35:53.176;14:35:53.176;2:06.814;126,814;J;                                                            ;        ;1:03.835;N;;N;31.742;N;;N;;N;;N;;N;;N;31.237;N;;N;;N;2:06.269;14;N;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;9;14:38:00.252;14:38:00.252;2:07.076;127,076;N;                                                            ;        ;1:04.035;N;;N;31.673;N;;N;;N;;N;;N;;N;31.368;N;;N;;N;2:06.269;14;N;0;;            ;;9
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;10;14:40:07.538;14:40:07.538;2:07.286;127,286;N;                                                            ;        ;1:04.219;N;;N;31.877;N;;N;;N;;N;;N;;N;31.190;J;;N;;N;2:06.269;14;N;0;;            ;;10
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;11;14:42:15.357;14:42:15.357;2:07.819;127,819;N;                                                            ;        ;1:04.199;N;;N;32.344;N;;N;;N;;N;;N;;N;31.276;N;;N;;N;2:06.269;14;N;0;;            ;;11
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;12;14:44:23.090;14:44:23.090;2:07.733;127,733;N;                                                            ;        ;1:03.860;N;;N;31.917;N;;N;;N;;N;;N;;N;31.956;N;;N;;N;2:06.269;14;N;0;;            ;;12
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;1;14:20:54.616;14:20:54.616;2:12.440;132,440;N;                                                            ;        ;1:09.561;N;;N;31.614;N;;N;;N;;N;;N;;N;31.265;N;;N;;N;2:03.728;11;N;0;;            ;;1
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;2;14:23:00.300;14:23:00.300;2:05.684;125,684;N;                                                            ;        ;1:03.211;N;;N;31.551;N;;N;;N;;N;;N;;N;30.922;N;;N;;N;2:03.728;11;N;0;;            ;;2
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;3;14:25:04.269;14:25:04.269;2:03.969;123,969;N;                                                            ;        ;1:01.733;N;;N;31.378;N;;N;;N;;N;;N;;N;30.858;N;;N;;N;2:03.728;11;N;0;;            ;;3
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;4;14:27:08.337;14:27:08.337;2:04.068;124,068;N;                                                            ;        ;1:01.716;J;;N;31.355;N;;N;;N;;N;;N;;N;30.997;N;;N;;N;2:03.728;11;N;0;;            ;;4
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;5;14:29:14.629;14:29:14.629;2:06.292;126,292;N;                                                            ;        ;1:03.190;N;;N;31.538;N;;N;;N;;N;;N;;N;31.564;N;;N;;N;2:03.728;11;N;0;;            ;;5
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;6;14:31:19.586;14:31:19.586;2:04.957;124,957;N;                                                            ;        ;1:02.414;N;;N;31.344;J;;N;;N;;N;;N;;N;31.199;N;;N;;N;2:03.728;11;N;0;;            ;;6
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;7;14:33:23.462;14:33:23.462;2:03.876;123,876;J;                                                            ;        ;1:01.747;N;;N;31.389;N;;N;;N;;N;;N;;N;30.740;N;;N;;N;2:03.728;11;N;0;;            ;;7
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;8;14:35:27.767;14:35:27.767;2:04.305;124,305;N;                                                            ;        ;1:02.259;N;;N;31.378;N;;N;;N;;N;;N;;N;30.668;J;;N;;N;2:03.728;11;N;0;;            ;;8
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;9;14:37:33.418;14:37:33.418;2:05.651;125,651;N;                                                            ;        ;1:02.282;N;;N;31.775;N;;N;;N;;N;;N;;N;31.594;N;;N;;N;2:03.728;11;N;0;;            ;;9
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;10;14:39:39.699;14:39:39.699;2:06.281;126,281;N;                                                            ;        ;1:02.560;N;;N;31.927;N;;N;;N;;N;;N;;N;31.794;N;;N;;N;2:03.728;11;N;0;;            ;;10
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;11;14:41:45.672;14:41:45.672;2:05.973;125,973;N;                                                            ;        ;1:02.689;N;;N;31.846;N;;N;;N;;N;;N;;N;31.438;N;;N;;N;2:03.728;11;N;0;;            ;;11
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;12;14:43:52.785;14:43:52.785;2:07.113;127,113;N;                                                            ;        ;1:03.115;N;;N;32.082;N;;N;;N;;N;;N;;N;31.916;N;;N;;N;2:03.728;11;N;0;;            ;;12
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;13;14:46:00.745;14:46:00.745;2:07.960;127,960;N;                                                            ;        ;1:02.922;N;;N;32.280;N;;N;;N;;N;;N;;N;32.758;N;;N;;N;2:03.728;11;N;0;;            ;;13
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;1;14:20:56.118;14:20:56.118;2:13.942;133,942;N;                                                            ;        ;1:10.165;N;;N;31.733;N;;N;;N;;N;;N;;N;32.044;N;;N;;N;2:06.301;15;N;0;;            ;;1
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;2;14:23:05.438;14:23:05.438;2:09.320;129,320;N;                                                            ;        ;1:04.613;N;;N;32.625;N;;N;;N;;N;;N;;N;32.082;N;;N;;N;2:06.301;15;N;0;;            ;;2
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;3;14:25:14.791;14:25:14.791;2:09.353;129,353;N;                                                            ;        ;1:05.467;N;;N;32.316;N;;N;;N;;N;;N;;N;31.570;N;;N;;N;2:06.301;15;N;0;;            ;;3
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;4;14:27:24.233;14:27:24.233;2:09.442;129,442;N;                                                            ;        ;1:04.930;N;;N;32.598;N;;N;;N;;N;;N;;N;31.914;N;;N;;N;2:06.301;15;N;0;;            ;;4
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;5;14:29:33.638;14:29:33.638;2:09.405;129,405;N;                                                            ;        ;1:05.498;N;;N;32.397;N;;N;;N;;N;;N;;N;31.510;N;;N;;N;2:06.301;15;N;0;;            ;;5
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;6;14:31:40.628;14:31:40.628;2:06.990;126,990;N;                                                            ;        ;1:03.859;N;;N;31.712;J;;N;;N;;N;;N;;N;31.419;N;;N;;N;2:06.301;15;N;0;;            ;;6
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;7;14:33:48.336;14:33:48.336;2:07.708;127,708;N;                                                            ;        ;1:03.717;N;;N;32.580;N;;N;;N;;N;;N;;N;31.411;N;;N;;N;2:06.301;15;N;0;;            ;;7
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;8;14:35:56.765;14:35:56.765;2:08.429;128,429;N;                                                            ;        ;1:03.828;N;;N;31.880;N;;N;;N;;N;;N;;N;32.721;N;;N;;N;2:06.301;15;N;0;;            ;;8
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;9;14:38:03.759;14:38:03.759;2:06.994;126,994;N;                                                            ;        ;1:03.830;N;;N;31.747;N;;N;;N;;N;;N;;N;31.417;N;;N;;N;2:06.301;15;N;0;;            ;;9
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;10;14:40:11.846;14:40:11.846;2:08.087;128,087;N;                                                            ;        ;1:03.723;N;;N;32.778;N;;N;;N;;N;;N;;N;31.586;N;;N;;N;2:06.301;15;N;0;;            ;;10
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;11;14:42:18.307;14:42:18.307;2:06.461;126,461;J;                                                            ;        ;1:03.541;N;;N;31.842;N;;N;;N;;N;;N;;N;31.078;J;;N;;N;2:06.301;15;N;0;;            ;;11
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;12;14:44:25.435;14:44:25.435;2:07.128;127,128;N;                                                            ;        ;1:03.511;J;;N;31.735;N;;N;;N;;N;;N;;N;31.882;N;;N;;N;2:06.301;15;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;1;14:21:06.809;14:21:06.809;2:24.633;144,633;N;                                                            ;        ;1:24.924;N;;N;30.401;N;;N;;N;;N;;N;;N;29.308;N;;N;;N;1:58.152;8;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;2;14:23:09.321;14:23:09.321;2:02.512;122,512;N;                                                            ;        ;1:00.551;N;;N;30.094;N;;N;;N;;N;;N;;N;31.867;N;;N;;N;1:58.152;8;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;3;14:25:11.169;14:25:11.169;2:01.848;121,848;N;                                                            ;        ;1:02.133;N;;N;30.405;N;;N;;N;;N;;N;;N;29.310;N;;N;;N;1:58.152;8;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;4;14:27:09.509;14:27:09.509;1:58.340;118,340;J;                                                            ;        ;59.221;J;;N;29.824;J;;N;;N;;N;;N;;N;29.295;N;;N;;N;1:58.152;8;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;5;14:29:12.033;14:29:12.033;2:02.524;122,524;N;                                                            ;        ;1:00.504;N;;N;30.649;N;;N;;N;;N;;N;;N;31.371;N;;N;;N;1:58.152;8;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;6;14:31:11.904;14:31:11.904;1:59.871;119,871;N;                                                            ;        ;1:00.840;N;;N;29.924;N;;N;;N;;N;;N;;N;29.107;J;;N;;N;1:58.152;8;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;7;14:33:11.142;14:33:11.142;1:59.238;119,238;N;                                                            ;        ;59.517;N;;N;30.115;N;;N;;N;;N;;N;;N;29.606;N;;N;;N;1:58.152;8;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;8;14:35:10.304;14:35:10.304;1:59.162;119,162;N;                                                            ;        ;59.914;N;;N;30.117;N;;N;;N;;N;;N;;N;29.131;N;;N;;N;1:58.152;8;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;9;14:37:09.621;14:37:09.621;1:59.317;119,317;N;                                                            ;        ;59.640;N;;N;30.150;N;;N;;N;;N;;N;;N;29.527;N;;N;;N;1:58.152;8;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;10;14:39:08.903;14:39:08.903;1:59.282;119,282;N;                                                            ;        ;59.884;N;;N;29.856;N;;N;;N;;N;;N;;N;29.542;N;;N;;N;1:58.152;8;N;0;;            ;;10
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;11;14:41:09.357;14:41:09.357;2:00.454;120,454;N;                                                            ;        ;1:00.342;N;;N;30.386;N;;N;;N;;N;;N;;N;29.726;N;;N;;N;1:58.152;8;N;0;;            ;;11
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;12;14:43:11.755;14:43:11.755;2:02.398;122,398;N;                                                            ;        ;59.725;N;;N;30.490;N;;N;;N;;N;;N;;N;32.183;N;;N;;N;1:58.152;8;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;13;14:45:10.839;14:45:10.839;1:59.084;119,084;N;                                                            ;        ;59.992;N;;N;29.854;N;;N;;N;;N;;N;;N;29.238;N;;N;;N;1:58.152;8;N;0;;            ;;13
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;1;14:21:08.673;14:21:08.673;2:26.497;146,497;N;                                                            ;        ;1:19.621;N;;N;33.688;N;;N;;N;;N;;N;;N;33.188;N;;N;;N;2:10.878;24;N;0;;            ;;1
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;2;14:23:21.436;14:23:21.436;2:12.763;132,763;N;                                                            ;        ;1:05.830;N;;N;33.694;N;;N;;N;;N;;N;;N;33.239;N;;N;;N;2:10.878;24;N;0;;            ;;2
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;3;14:25:32.794;14:25:32.794;2:11.358;131,358;J;                                                            ;        ;1:05.880;N;;N;32.875;J;;N;;N;;N;;N;;N;32.603;N;;N;;N;2:10.878;24;N;0;;            ;;3
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;4;14:27:44.875;14:27:44.875;2:12.081;132,081;N;                                                            ;        ;1:05.945;N;;N;33.163;N;;N;;N;;N;;N;;N;32.973;N;;N;;N;2:10.878;24;N;0;;            ;;4
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;5;14:29:58.118;14:29:58.118;2:13.243;133,243;N;                                                            ;        ;1:06.129;N;;N;34.075;N;;N;;N;;N;;N;;N;33.039;N;;N;;N;2:10.878;24;N;0;;            ;;5
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;6;14:32:11.967;14:32:11.967;2:13.849;133,849;N;                                                            ;        ;1:07.608;N;;N;33.271;N;;N;;N;;N;;N;;N;32.970;N;;N;;N;2:10.878;24;N;0;;            ;;6
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;7;14:34:25.004;14:34:25.004;2:13.037;133,037;N;                                                            ;        ;1:06.169;N;;N;33.796;N;;N;;N;;N;;N;;N;33.072;N;;N;;N;2:10.878;24;N;0;;            ;;7
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;8;14:36:38.366;14:36:38.366;2:13.362;133,362;N;                                                            ;        ;1:05.831;N;;N;34.667;N;;N;;N;;N;;N;;N;32.864;N;;N;;N;2:10.878;24;N;0;;            ;;8
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;9;14:38:50.685;14:38:50.685;2:12.319;132,319;N;                                                            ;        ;1:06.377;N;;N;33.170;N;;N;;N;;N;;N;;N;32.772;N;;N;;N;2:10.878;24;N;0;;            ;;9
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;10;14:41:02.112;14:41:02.112;2:11.427;131,427;N;                                                            ;        ;1:05.520;J;;N;33.424;N;;N;;N;;N;;N;;N;32.483;J;;N;;N;2:10.878;24;N;0;;            ;;10
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;11;14:43:14.353;14:43:14.353;2:12.241;132,241;N;                                                            ;        ;1:05.587;N;;N;33.157;N;;N;;N;;N;;N;;N;33.497;N;;N;;N;2:10.878;24;N;0;;            ;;11
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;12;14:45:28.805;14:45:28.805;2:14.452;134,452;N;                                                            ;        ;1:07.322;N;;N;32.881;N;;N;;N;;N;;N;;N;34.249;N;;N;;N;2:10.878;24;N;0;;            ;;12
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;1;14:21:01.300;14:21:01.300;2:19.124;139,124;N;                                                            ;        ;1:16.070;N;;N;31.523;N;;N;;N;;N;;N;;N;31.531;N;;N;;N;2:00.104;10;N;0;;            ;;1
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;2;14:23:06.312;14:23:06.312;2:05.012;125,012;N;                                                            ;        ;1:02.857;N;;N;30.591;N;;N;;N;;N;;N;;N;31.564;N;;N;;N;2:00.104;10;N;0;;            ;;2
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;3;14:25:07.906;14:25:07.906;2:01.594;121,594;N;                                                            ;        ;1:00.526;N;;N;30.579;N;;N;;N;;N;;N;;N;30.489;N;;N;;N;2:00.104;10;N;0;;            ;;3
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;4;14:27:08.349;14:27:08.349;2:00.443;120,443;J;                                                            ;        ;59.961;J;;N;30.556;N;;N;;N;;N;;N;;N;29.926;N;;N;;N;2:00.104;10;N;0;;            ;;4
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;5;14:29:12.552;14:29:12.552;2:04.203;124,203;N;                                                            ;        ;1:01.272;N;;N;30.992;N;;N;;N;;N;;N;;N;31.939;N;;N;;N;2:00.104;10;N;0;;            ;;5
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;6;14:31:23.631;14:31:23.631;2:11.079;131,079;N;                                                            ;        ;1:10.936;N;;N;30.444;J;;N;;N;;N;;N;;N;29.699;J;;N;;N;2:00.104;10;N;0;;            ;;6
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;7;14:33:25.117;14:33:25.117;2:01.486;121,486;N;                                                            ;        ;1:00.540;N;;N;31.022;N;;N;;N;;N;;N;;N;29.924;N;;N;;N;2:00.104;10;N;0;;            ;;7
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;8;14:35:25.801;14:35:25.801;2:00.684;120,684;N;                                                            ;        ;1:00.118;N;;N;30.752;N;;N;;N;;N;;N;;N;29.814;N;;N;;N;2:00.104;10;N;0;;            ;;8
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;9;14:37:27.247;14:37:27.247;2:01.446;121,446;N;                                                            ;        ;1:00.679;N;;N;30.718;N;;N;;N;;N;;N;;N;30.049;N;;N;;N;2:00.104;10;N;0;;            ;;9
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;10;14:39:29.696;14:39:29.696;2:02.449;122,449;N;                                                            ;        ;1:01.071;N;;N;30.853;N;;N;;N;;N;;N;;N;30.525;N;;N;;N;2:00.104;10;N;0;;            ;;10
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;11;14:41:31.657;14:41:31.657;2:01.961;121,961;N;                                                            ;        ;1:01.049;N;;N;30.924;N;;N;;N;;N;;N;;N;29.988;N;;N;;N;2:00.104;10;N;0;;            ;;11
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;12;14:43:32.649;14:43:32.649;2:00.992;120,992;N;                                                            ;        ;1:00.668;N;;N;30.447;N;;N;;N;;N;;N;;N;29.877;N;;N;;N;2:00.104;10;N;0;;            ;;12
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;13;14:45:34.440;14:45:34.440;2:01.791;121,791;N;                                                            ;        ;1:00.707;N;;N;30.970;N;;N;;N;;N;;N;;N;30.114;N;;N;;N;2:00.104;10;N;0;;            ;;13
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;1;14:21:04.257;14:21:04.257;2:22.081;142,081;N;                                                            ;        ;1:15.824;N;;N;33.351;N;;N;;N;;N;;N;;N;32.906;N;;N;;N;2:06.275;19;N;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;2;14:23:14.815;14:23:14.815;2:10.558;130,558;N;                                                            ;        ;1:05.652;N;;N;32.451;N;;N;;N;;N;;N;;N;32.455;N;;N;;N;2:06.275;19;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;3;14:25:24.900;14:25:24.900;2:10.085;130,085;N;                                                            ;        ;1:04.979;N;;N;32.307;N;;N;;N;;N;;N;;N;32.799;N;;N;;N;2:06.275;19;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;4;14:27:34.844;14:27:34.844;2:09.944;129,944;N;                                                            ;        ;1:04.453;N;;N;33.058;N;;N;;N;;N;;N;;N;32.433;N;;N;;N;2:06.275;19;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;5;14:29:43.619;14:29:43.619;2:08.775;128,775;N;                                                            ;        ;1:03.922;N;;N;32.508;N;;N;;N;;N;;N;;N;32.345;N;;N;;N;2:06.275;19;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;;;FODEN;6;14:31:52.094;14:31:52.094;2:08.475;128,475;N;                                                            ;        ;1:04.466;N;;N;32.278;N;;N;;N;;N;;N;;N;31.731;N;;N;;N;2:06.275;19;N;0;;            ;;6
