STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;1;11:09:26.692;11:09:26.692;1:57.147;117,147;N;                                                            ;        ;;N;;N;29.803;N;;N;;N;;N;;N;;N;28.475;N;;N;;N;1:56.124;1;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;2;11:11:23.728;11:11:23.728;1:57.036;117,036;N;                                                            ;        ;58.749;N;;N;29.766;N;;N;;N;;N;;N;;N;28.521;N;;N;;N;1:56.124;1;N;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;3;11:13:32.921;11:13:32.921;2:09.193;129,193;N;                                                            ;        ;1:02.383;N;;N;36.501;N;;N;;N;;N;;N;;N;30.309;N;;N;;N;1:56.124;1;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;4;11:15:29.828;11:15:29.828;1:56.907;116,907;N;                                                            ;        ;58.773;N;;N;29.754;N;;N;;N;;N;;N;;N;28.380;N;;N;;N;1:56.124;1;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;5;11:17:59.746;11:17:59.746;2:29.918;149,918;N;                                                            ;        ;1:04.020;N;;N;38.034;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.124;1;J;0;7:09.773;            ;11:17:49.314;5p
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;6;11:27:49.220;11:27:49.220;9:49.474;589,474;N;                                                            ;        ;8:20.306;N;;N;58.487;N;;N;;N;;N;;N;;N;30.681;N;;N;;N;1:56.124;1;A;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;7;11:29:46.345;11:29:46.345;1:57.125;117,125;N;                                                            ;        ;58.723;N;;N;30.014;N;;N;;N;;N;;N;;N;28.388;N;;N;;N;1:56.124;1;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;8;11:31:43.571;11:31:43.571;1:57.226;117,226;N;                                                            ;        ;58.452;N;;N;29.912;N;;N;;N;;N;;N;;N;28.862;N;;N;;N;1:56.124;1;N;0;;            ;;8
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;9;11:33:40.370;11:33:40.370;1:56.799;116,799;N;                                                            ;        ;58.507;N;;N;29.707;N;;N;;N;;N;;N;;N;28.585;N;;N;;N;1:56.124;1;N;0;;            ;;9
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;10;11:36:36.545;11:36:36.545;2:56.175;176,175;N;                                                            ;        ;1:12.937;N;;N;55.432;N;;N;;N;;N;;N;;N;47.806;N;;N;;N;1:56.124;1;N;0;;            ;;10
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;11;11:38:33.406;11:38:33.406;1:56.861;116,861;N;                                                            ;        ;58.502;N;;N;29.521;J;;N;;N;;N;;N;;N;28.838;N;;N;;N;1:56.124;1;N;0;;            ;;11
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;12;11:40:29.683;11:40:29.683;1:56.277;116,277;J;                                                            ;        ;58.254;J;;N;29.674;N;;N;;N;;N;;N;;N;28.349;J;;N;;N;1:56.124;1;N;0;;            ;;12
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;13;11:43:21.221;11:43:21.221;2:51.538;171,538;N;                                                            ;        ;1:17.034;N;;N;43.953;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.124;1;J;0;00.000;            ;00.000;13p
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;1;11:10:45.387;11:10:45.387;3:14.239;194,239;N;                                                            ;        ;;N;;N;53.462;J;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;1p
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;1;11:10:38.578;11:10:38.578;2:08.396;128,396;N;                                                            ;        ;;N;;N;33.085;N;;N;;N;;N;;N;;N;31.137;N;;N;;N;2:05.672;17;A;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;2;11:12:46.150;11:12:46.150;2:07.572;127,572;N;                                                            ;        ;1:03.763;N;;N;32.016;N;;N;;N;;N;;N;;N;31.793;N;;N;;N;2:05.672;17;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;3;11:14:54.461;11:14:54.461;2:08.311;128,311;N;                                                            ;        ;1:04.044;N;;N;32.166;N;;N;;N;;N;;N;;N;32.101;N;;N;;N;2:05.672;17;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;4;11:17:01.881;11:17:01.881;2:07.420;127,420;N;                                                            ;        ;1:03.487;N;;N;31.904;N;;N;;N;;N;;N;;N;32.029;N;;N;;N;2:05.672;17;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;5;11:20:09.851;11:20:09.851;3:07.970;187,970;N;                                                            ;        ;1:06.271;N;;N;57.234;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.672;17;J;0;3:35.953;            ;11:19:56.856;5p
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;6;11:25:47.693;11:25:47.693;5:37.842;337,842;N;                                                            ;        ;4:30.078;N;;N;36.447;N;;N;;N;;N;;N;;N;31.317;N;;N;;N;2:05.672;17;A;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;7;11:27:54.702;11:27:54.702;2:07.009;127,009;N;                                                            ;        ;1:03.479;N;;N;31.446;J;;N;;N;;N;;N;;N;32.084;N;;N;;N;2:05.672;17;N;0;;            ;;7
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;8;11:30:00.997;11:30:00.997;2:06.295;126,295;N;                                                            ;        ;1:03.180;J;;N;31.682;N;;N;;N;;N;;N;;N;31.433;N;;N;;N;2:05.672;17;N;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;9;11:32:07.066;11:32:07.066;2:06.069;126,069;J;                                                            ;        ;1:03.406;N;;N;31.617;N;;N;;N;;N;;N;;N;31.046;J;;N;;N;2:05.672;17;N;0;;            ;;9
