STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;9:39:51.466;09:39:51.466;1:55.440;115,440;N;TITAN                                                       ;T       ;;N;;N;29.461;N;;N;;N;;N;;N;;N;28.549;N;;N;;N;1:54.776;2;N;0;;            ;;1
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;9:43:04.571;09:43:04.571;3:13.105;193,105;N;TITAN                                                       ;T       ;1:37.430;N;;N;57.746;N;;N;;N;;N;;N;;N;37.929;N;;N;;N;1:54.776;2;N;0;;            ;;2
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;9:44:59.347;09:44:59.347;1:54.776;114,776;J;TITAN                                                       ;T       ;57.156;J;;N;29.340;J;;N;;N;;N;;N;;N;28.280;J;;N;;N;1:54.776;2;N;0;;            ;;3
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;9:48:20.128;09:48:20.128;3:20.781;200,781;N;TITAN                                                       ;T       ;1:25.450;N;;N;53.873;N;;N;;N;;N;;N;;N;;N;;N;;N;1:54.776;2;J;0;00.000;            ;00.000;4p
6;    ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;1;9:39:47.261;09:39:47.261;1:56.483;116,483;N;TITAN                                                       ;T       ;;N;;N;29.441;J;;N;;N;;N;;N;;N;28.736;N;;N;;N;1:56.499;8;A;0;;            ;;1
6;    ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;2;9:42:51.845;09:42:51.845;3:04.584;184,584;N;TITAN                                                       ;T       ;1:28.442;N;;N;1:01.274;N;;N;;N;;N;;N;;N;34.868;N;;N;;N;1:56.499;8;N;0;;            ;;2
6;    ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;3;9:44:48.488;09:44:48.488;1:56.643;116,643;J;TITAN                                                       ;T       ;58.370;J;;N;29.585;N;;N;;N;;N;;N;;N;28.688;J;;N;;N;1:56.499;8;N;0;;            ;;3
6;    ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;4;9:48:11.899;09:48:11.899;3:23.411;203,411;N;TITAN                                                       ;T       ;1:16.511;N;;N;50.636;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.499;8;J;0;00.000;            ;00.000;4p
23;    ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Bernau - Reboconort                             ;MAN;1;9:39:38.067;09:39:38.067;1:54.841;114,841;N;TITAN                                                       ;T       ;;N;;N;29.370;J;;N;;N;;N;;N;;N;28.240;N;;N;;N;1:54.662;3;A;0;;            ;;1
23;    ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Bernau - Reboconort                             ;MAN;2;9:42:12.804;09:42:12.804;2:34.737;154,737;N;TITAN                                                       ;T       ;1:15.665;N;;N;45.420;N;;N;;N;;N;;N;;N;33.652;N;;N;;N;1:54.662;3;N;0;;            ;;2
23;    ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Bernau - Reboconort                             ;MAN;3;9:44:07.628;09:44:07.628;1:54.824;114,824;J;TITAN                                                       ;T       ;57.145;J;;N;29.532;N;;N;;N;;N;;N;;N;28.147;J;;N;;N;1:54.662;3;N;0;;            ;;3
23;    ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Bernau - Reboconort                             ;MAN;4;9:46:59.333;09:46:59.333;2:51.705;171,705;N;TITAN                                                       ;T       ;1:15.555;N;;N;43.803;N;;N;;N;;N;;N;;N;;N;;N;;N;1:54.662;3;J;0;00.000;            ;00.000;4p
24;    ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;1;9:39:33.417;09:39:33.417;1:54.725;114,725;N;TITAN                                                       ;T       ;;N;;N;29.483;J;;N;;N;;N;;N;;N;28.212;J;;N;;N;2:02.005;1;A;0;;            ;;1
24;    ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;2;9:42:08.204;09:42:08.204;2:34.787;154,787;N;TITAN                                                       ;T       ;1:19.327;N;;N;39.897;N;;N;;N;;N;;N;;N;35.563;N;;N;;N;2:02.005;1;N;0;;            ;;2
24;    ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;3;9:44:22.182;09:44:22.182;2:13.978;133,978;J;TITAN                                                       ;T       ;1:04.310;J;;N;36.216;N;;N;;N;;N;;N;;N;33.452;N;;N;;N;2:02.005;1;N;0;;            ;;3
24;    ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;4;9:47:32.710;09:47:32.710;3:10.528;190,528;N;TITAN                                                       ;T       ;1:12.943;N;;N;47.893;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.005;1;J;0;00.000;            ;00.000;4p
27;    ;1;K�RBER;Gerhard;;;;;;;DEU ;TEAM SCHWABEN - TRUCK (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;9:40:06.812;09:40:06.812;1:56.648;116,648;N;TITAN                                                       ;T       ;;N;;N;29.504;J;;N;;N;;N;;N;;N;28.746;J;;N;;N;1:56.489;9;A;0;;            ;;1
27;    ;1;K�RBER;Gerhard;;;;;;;DEU ;TEAM SCHWABEN - TRUCK (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;9:43:11.391;09:43:11.391;3:04.579;184,579;N;TITAN                                                       ;T       ;1:29.395;N;;N;56.511;N;;N;;N;;N;;N;;N;38.673;N;;N;;N;1:56.489;9;N;0;;            ;;2
27;    ;1;K�RBER;Gerhard;;;;;;;DEU ;TEAM SCHWABEN - TRUCK (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;9:45:08.231;09:45:08.231;1:56.840;116,840;J;TITAN                                                       ;T       ;58.239;J;;N;29.621;N;;N;;N;;N;;N;;N;28.980;N;;N;;N;1:56.489;9;N;0;;            ;;3
30;    ;1;S. LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;1;9:40:10.371;09:40:10.371;1:56.493;116,493;N;TITAN                                                       ;T       ;;N;;N;29.659;N;;N;;N;;N;;N;;N;28.371;J;;N;;N;1:55.934;7;N;0;;            ;;1
30;    ;1;S. LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;2;9:43:07.270;09:43:07.270;2:56.899;176,899;N;TITAN                                                       ;T       ;1:24.810;N;;N;53.724;N;;N;;N;;N;;N;;N;38.365;N;;N;;N;1:55.934;7;N;0;;            ;;2
30;    ;1;S. LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;3;9:45:03.223;09:45:03.223;1:55.953;115,953;J;TITAN                                                       ;T       ;57.912;J;;N;29.651;J;;N;;N;;N;;N;;N;28.390;N;;N;;N;1:55.934;7;N;0;;            ;;3
33;VRS ;1;VRSECKY;David;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;1;9:39:57.717;09:39:57.717;1:56.546;116,546;N;TITAN                                                       ;T       ;;N;;N;29.832;N;;N;;N;;N;;N;;N;28.567;N;;N;;N;1:55.542;5;N;0;;            ;;1
33;VRS ;1;VRSECKY;David;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;2;9:42:36.793;09:42:36.793;2:39.076;159,076;N;TITAN                                                       ;T       ;1:20.375;N;;N;41.619;N;;N;;N;;N;;N;;N;37.082;N;;N;;N;1:55.542;5;N;0;;            ;;2
33;VRS ;1;VRSECKY;David;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;3;9:44:32.335;09:44:32.335;1:55.542;115,542;J;TITAN                                                       ;T       ;57.467;J;;N;29.645;J;;N;;N;;N;;N;;N;28.430;J;;N;;N;1:55.542;5;N;0;;            ;;3
33;VRS ;1;VRSECKY;David;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;4;9:47:54.144;09:47:54.144;3:21.809;201,809;N;TITAN                                                       ;T       ;1:14.248;N;;N;57.108;N;;N;;N;;N;;N;;N;;N;;N;;N;1:55.542;5;J;0;00.000;            ;00.000;4p
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;1;9:40:16.190;09:40:16.190;1:58.209;118,209;N;CHROME                                                      ;C       ;;N;;N;30.068;N;;N;;N;;N;;N;;N;28.878;J;;N;;N;1:58.317;10;A;0;;            ;;1
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;2;9:43:13.348;09:43:13.348;2:57.158;177,158;N;CHROME                                                      ;C       ;1:21.783;N;;N;57.017;N;;N;;N;;N;;N;;N;38.358;N;;N;;N;1:58.317;10;N;0;;            ;;2
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;3;9:45:11.728;09:45:11.728;1:58.380;118,380;J;CHROME                                                      ;C       ;59.539;J;;N;29.900;J;;N;;N;;N;;N;;N;28.941;N;;N;;N;1:58.317;10;N;0;;            ;;3
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;1;9:39:59.490;09:39:59.490;1:55.710;115,710;N;TITAN                                                       ;T       ;;N;;N;29.470;J;;N;;N;;N;;N;;N;28.453;J;;N;;N;1:55.473;6;N;0;;            ;;1
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;2;9:42:40.074;09:42:40.074;2:40.584;160,584;N;TITAN                                                       ;T       ;1:23.146;N;;N;43.646;N;;N;;N;;N;;N;;N;33.792;N;;N;;N;1:55.473;6;N;0;;            ;;2
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;3;9:44:35.690;09:44:35.690;1:55.616;115,616;J;TITAN                                                       ;T       ;57.550;J;;N;29.561;N;;N;;N;;N;;N;;N;28.505;N;;N;;N;1:55.473;6;N;0;;            ;;3
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;4;9:47:26.456;09:47:26.456;2:50.766;170,766;N;TITAN                                                       ;T       ;57.588;N;;N;35.706;N;;N;;N;;N;;N;;N;;N;;N;;N;1:55.473;6;J;0;00.000;            ;00.000;4p
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;1;9:39:43.065;09:39:43.065;1:54.991;114,991;N;TITAN                                                       ;T       ;;N;;N;29.349;J;;N;;N;;N;;N;;N;28.386;N;;N;;N;1:55.101;4;A;0;;            ;;1
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;2;9:42:32.554;09:42:32.554;2:49.489;169,489;N;TITAN                                                       ;T       ;1:19.561;N;;N;54.193;N;;N;;N;;N;;N;;N;35.735;N;;N;;N;1:55.101;4;N;0;;            ;;2
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;3;9:44:27.804;09:44:27.804;1:55.250;115,250;J;TITAN                                                       ;T       ;57.399;J;;N;29.498;N;;N;;N;;N;;N;;N;28.353;J;;N;;N;1:55.101;4;N;0;;            ;;3
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;4;9:47:50.786;09:47:50.786;3:22.982;202,982;N;TITAN                                                       ;T       ;1:16.598;N;;N;57.091;N;;N;;N;;N;;N;;N;;N;;N;;N;1:55.101;4;J;0;00.000;            ;00.000;4p
