STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;1;12:19:41.813;12:19:41.813;9:22.762;N;CUP5                                                        ;CUP5    ;562,762;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;2;12:28:51.178;12:28:51.178;9:09.365;N;CUP5                                                        ;CUP5    ;549,365;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;3;12:38:39.910;12:38:39.910;9:48.732;N;CUP5                                                        ;CUP5    ;588,732;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;4;12:48:18.545;12:48:18.545;9:38.635;N;CUP5                                                        ;CUP5    ;578,635;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;5;12:57:30.995;12:57:30.995;9:12.450;N;CUP5                                                        ;CUP5    ;552,450;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;6;13:06:47.127;13:06:47.127;9:16.132;N;CUP5                                                        ;CUP5    ;556,132;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;7;13:16:07.785;13:16:07.785;9:20.658;N;CUP5                                                        ;CUP5    ;560,658;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;8;13:27:06.943;13:27:06.943;10:59.158;N;CUP5                                                        ;CUP5    ;659,158;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;9;13:36:14.776;13:36:14.776;9:07.833;J;CUP5                                                        ;CUP5    ;547,833;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;10;13:45:45.672;13:45:45.672;9:30.896;N;CUP5                                                        ;CUP5    ;570,896;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;11;13:55:25.964;13:55:25.964;9:40.292;N;CUP5                                                        ;CUP5    ;580,292;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;12;14:04:37.068;14:04:37.068;9:11.104;N;CUP5                                                        ;CUP5    ;551,104;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;13;14:14:08.251;14:14:08.251;9:31.183;N;CUP5                                                        ;CUP5    ;571,183;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;14;14:23:17.936;14:23:17.936;9:09.685;N;CUP5                                                        ;CUP5    ;549,685;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;15;14:32:36.192;14:32:36.192;9:18.256;N;CUP5                                                        ;CUP5    ;558,256;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;16;14:43:43.620;14:43:43.620;11:07.428;N;CUP5                                                        ;CUP5    ;667,428;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;17;14:52:55.332;14:52:55.332;9:11.712;N;CUP5                                                        ;CUP5    ;551,712;CH-127      
1;Schr;Schrey;Michael;DEIC1075993;Ehret;Marc;DEIC1075917;;;;;;;    ;Hofor Racing powered by Bonk Motorsport;;BMW M235i Racing Cup;18;15:02:14.002;15:02:14.002;9:18.670;N;CUP5                                                        ;CUP5    ;558,670;CH-127      
