STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;1;10:02:46.999;10:02:46.999;2:47.251;167,251;N;TITAN                                                       ;;T       ;;N;;;49.280;N;;;38.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.335;4;N;0;;            ;;1;0;0;0;0;1;1;2:00.335
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;2;10:04:48.067;10:04:48.067;2:01.068;121,068;N;TITAN                                                       ;;T       ;48.206;N;;;39.173;N;;;33.689;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.335;4;N;0;;            ;;2;0;0;0;0;1;2;2:00.335
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;3;10:06:49.034;10:06:49.034;2:00.967;120,967;J;TITAN                                                       ;;T       ;47.795;N;;;39.046;N;;;34.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.335;4;N;0;;            ;;3;0;0;0;0;1;3;2:00.335
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;4;10:08:53.152;10:08:53.152;2:04.118;124,118;N;TITAN                                                       ;;T       ;49.606;N;;;39.701;N;;;34.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.335;4;N;0;;            ;;4;0;0;0;0;1;4;2:00.335
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;5;10:11:07.277;10:11:07.277;2:14.125;134,125;N;TITAN                                                       ;;T       ;50.372;N;;;46.094;N;;;37.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.335;4;N;0;;            ;;5;0;0;0;0;1;5;2:00.335
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;6;10:13:08.462;10:13:08.462;2:01.185;121,185;N;TITAN                                                       ;;T       ;47.692;J;;;38.954;J;;;34.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.335;4;N;0;;            ;;6;0;0;0;0;1;6;2:00.335
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;7;10:15:09.937;10:15:09.937;2:01.475;121,475;N;TITAN                                                       ;;T       ;47.993;N;;;39.312;N;;;34.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.335;4;N;0;;            ;;7;0;0;0;0;1;7;2:00.335
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;1;10:03:03.056;10:03:03.056;3:03.308;183,308;N;TITAN                                                       ;;T       ;;N;;;55.908;N;;;42.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.689;10;N;0;;            ;;1;0;0;0;0;1;1;2:01.689
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;2;10:05:05.384;10:05:05.384;2:02.328;122,328;N;TITAN                                                       ;;T       ;48.555;N;;;39.679;N;;;34.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.689;10;N;0;;            ;;2;0;0;0;0;1;2;2:01.689
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;3;10:07:14.679;10:07:14.679;2:09.295;129,295;N;TITAN                                                       ;;T       ;48.180;N;;;40.027;N;;;41.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.689;10;N;0;;            ;;3;0;0;0;0;1;3;2:01.689
