STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;1;11:44:34.986;11:44:34.986;2:35.102;155,102;N;EUR                                                         ;;EUR     ;;N;;;43.299;N;;;36.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;N;0;;            ;;1;0;0;0;0;1;1;2:03.317
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;2;11:46:42.217;11:46:42.217;2:07.231;127,231;N;EUR                                                         ;;EUR     ;50.196;N;;;41.466;N;;;35.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;N;0;;            ;;2;0;0;0;0;1;2;2:03.317
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;3;11:48:46.668;11:48:46.668;2:04.451;124,451;N;EUR                                                         ;;EUR     ;48.975;N;;;40.609;N;;;34.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;N;0;;            ;;3;0;0;0;0;1;3;2:03.317
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;4;11:50:50.815;11:50:50.815;2:04.147;124,147;J;EUR                                                         ;;EUR     ;49.011;N;;;40.239;N;;;34.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;N;0;;            ;;4;0;0;0;0;1;4;2:03.317
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;5;11:52:59.842;11:52:59.842;2:09.027;129,027;N;EUR                                                         ;;EUR     ;50.744;N;;;43.242;N;;;35.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;N;0;;            ;;5;0;0;0;0;1;5;2:03.317
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;6;11:55:05.480;11:55:05.480;2:05.638;125,638;N;EUR                                                         ;;EUR     ;49.409;N;;;41.424;N;;;34.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;N;0;;            ;;6;0;0;0;0;1;6;2:03.317
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;7;11:57:09.979;11:57:09.979;2:04.499;124,499;N;EUR                                                         ;;EUR     ;48.904;J;;;41.330;N;;;34.265;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;N;0;;            ;;7;0;0;0;0;1;7;2:03.317
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;8;11:59:14.648;11:59:14.648;2:04.669;124,669;N;EUR                                                         ;;EUR     ;49.501;N;;;40.148;J;;;35.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;N;0;;            ;;8;0;0;0;0;1;8;2:03.317
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;9;12:01:19.424;12:01:19.424;2:04.776;124,776;N;EUR                                                         ;;EUR     ;48.958;N;;;41.102;N;;;34.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;N;0;;            ;;9;0;0;0;0;1;9;2:03.317
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;10;12:03:45.551;12:03:45.551;2:26.127;146,127;N;EUR                                                         ;;EUR     ;50.112;N;;;41.070;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.317;2;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:03.317
