STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;1;13:04:00.031;13:04:00.031;4:00.067;240,067;N;EUR                                                         ;;EUR     ;;N;;;1:00.584;N;;;37.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.482
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;2;13:06:03.687;13:06:03.687;2:03.656;123,656;J;EUR                                                         ;;EUR     ;48.907;N;;;40.561;N;;;34.188;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.482
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;3;13:08:07.580;13:08:07.580;2:03.893;123,893;N;EUR                                                         ;;EUR     ;48.133;J;;;40.773;N;;;34.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.482
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;4;13:10:12.248;13:10:12.248;2:04.668;124,668;N;EUR                                                         ;;EUR     ;48.824;N;;;40.368;N;;;35.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.482
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;5;13:12:31.471;13:12:31.471;2:19.223;139,223;N;EUR                                                         ;;EUR     ;53.693;N;;;50.010;N;;;35.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.482
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;6;13:14:35.709;13:14:35.709;2:04.238;124,238;N;EUR                                                         ;;EUR     ;48.993;N;;;40.455;N;;;34.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.482
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;7;13:17:35.882;13:17:35.882;3:00.173;180,173;N;EUR                                                         ;;EUR     ;59.552;N;;;54.475;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;J;0;3:47.661;            ;13:17:20.183;7p;0;0;0;0;1;7;2:02.482
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;8;13:23:15.458;13:23:15.458;5:39.576;339,576;N;EUR                                                         ;;EUR     ;4:19.647;N;;;44.841;N;;;35.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;A;0;;            ;;8;0;0;0;0;2;1;2:02.482
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;9;13:25:20.147;13:25:20.147;2:04.689;124,689;N;EUR                                                         ;;EUR     ;49.066;N;;;40.161;J;;;35.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;N;0;;            ;;9;0;0;0;0;2;2;2:02.482
4;RODR;1;RODRIGUES;Eduardo;;;;;;;PRT ;REBOCONORTE Racing Team;;MAN TGA 1000;10;13:27:26.199;13:27:26.199;2:06.052;126,052;N;EUR                                                         ;;EUR     ;49.655;N;;;40.652;N;;;35.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.482;2;N;0;;            ;;10;0;0;0;0;2;3;2:02.482
