STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;16:37:46.624;16:37:46.624;2:46.476;166,476;N;TITAN                                                       ;T       ;;N;126;N;1:00.579;N;125;N;;N;;N;;N;;N;44.446;N;155;N;;N;2:15.800;4;N;0;;            ;;1
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;16:40:05.309;16:40:05.309;2:18.685;138,685;N;TITAN                                                       ;T       ;45.087;N;151;N;51.631;N;149;N;;N;;N;;N;;N;41.967;N;154;N;;N;2:15.800;4;N;0;;            ;;2
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;16:42:23.426;16:42:23.426;2:18.117;138,117;N;TITAN                                                       ;T       ;44.503;N;155;N;51.061;N;151;N;;N;;N;;N;;N;42.553;N;153;N;;N;2:15.800;4;N;0;;            ;;3
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;16:45:34.286;16:45:34.286;3:10.860;190,860;N;TITAN                                                       ;T       ;45.585;N;155;N;58.387;N;77;N;;N;;N;;N;;N;;N;;N;;N;2:15.800;4;J;0;00.000;            ;00.000;4p
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;16:48:43.375;16:48:43.375;3:09.089;189,089;N;TITAN                                                       ;T       ;1:31.568;N;155;N;54.110;N;149;N;;N;;N;;N;;N;43.411;N;154;N;;N;2:15.800;4;A;0;;            ;;5
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;16:50:59.522;16:50:59.522;2:16.147;136,147;J;TITAN                                                       ;T       ;44.536;N;156;N;49.760;J;151;N;;N;;N;;N;;N;41.851;N;157;J;;N;2:15.800;4;N;0;;            ;;6
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;16:53:17.044;16:53:17.044;2:17.522;137,522;N;TITAN                                                       ;T       ;44.425;J;155;N;51.214;N;150;N;;N;;N;;N;;N;41.883;N;156;N;;N;2:15.800;4;N;0;;            ;;7
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;16:55:34.371;16:55:34.371;2:17.327;137,327;N;TITAN                                                       ;T       ;44.604;N;155;N;50.558;N;149;N;;N;;N;;N;;N;42.165;N;154;N;;N;2:15.800;4;N;0;;            ;;8
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;9;16:57:53.878;16:57:53.878;2:19.507;139,507;N;TITAN                                                       ;T       ;44.799;N;152;N;51.988;N;149;N;;N;;N;;N;;N;42.720;N;156;N;;N;2:15.800;4;N;0;;            ;;9
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;10;17:00:12.033;17:00:12.033;2:18.155;138,155;N;TITAN                                                       ;T       ;44.939;N;;N;50.698;N;151;N;;N;;N;;N;;N;42.518;N;156;N;;N;2:15.800;4;N;0;;            ;;10
