STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;1;14:15:51.147;14:15:51.147;1:54.720;114,720;N;ETCC 1                                                      ;ETCC 1  ;41.027;N;172;N;40.778;N;185;J;;N;;N;;N;;N;32.915;N;176;N;;N;1:43.598;8;N;0;;            ;;1
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;2;14:17:56.752;14:17:56.752;2:05.605;125,605;N;ETCC 1                                                      ;ETCC 1  ;33.908;N;174;N;42.207;N;86;N;;N;;N;;N;;N;49.490;N;98;N;;N;1:43.598;8;N;0;;            ;;2
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;3;14:20:44.945;14:20:44.945;2:48.193;168,193;N;ETCC 1                                                      ;ETCC 1  ;57.272;N;97;N;1:01.431;N;88;N;;N;;N;;N;;N;49.490;N;90;N;;N;1:43.598;8;N;0;;            ;;3
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;4;14:23:31.259;14:23:31.259;2:46.314;166,314;N;ETCC 1                                                      ;ETCC 1  ;55.660;N;97;N;1:00.985;N;102;N;;N;;N;;N;;N;49.669;N;80;N;;N;1:43.598;8;N;0;;            ;;4
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;5;14:26:15.054;14:26:15.054;2:43.795;163,795;N;ETCC 1                                                      ;ETCC 1  ;54.663;N;87;N;1:10.585;N;120;N;;N;;N;;N;;N;38.547;N;176;N;;N;1:43.598;8;N;0;;            ;;5
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;6;14:28:00.684;14:28:00.684;1:45.630;105,630;N;ETCC 1                                                      ;ETCC 1  ;34.150;N;175;N;39.128;N;183;N;;N;;N;;N;;N;32.352;J;179;N;;N;1:43.598;8;N;0;;            ;;6
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;7;14:29:44.368;14:29:44.368;1:43.684;103,684;J;ETCC 1                                                      ;ETCC 1  ;33.012;J;176;J;38.285;N;185;N;;N;;N;;N;;N;32.387;N;180;J;;N;1:43.598;8;N;0;;            ;;7
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;8;14:31:29.719;14:31:29.719;1:45.351;105,351;N;ETCC 1                                                      ;ETCC 1  ;33.174;N;;N;39.208;N;183;N;;N;;N;;N;;N;32.969;N;179;N;;N;1:43.598;8;N;0;;            ;;8
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;9;14:33:14.106;14:33:14.106;1:44.387;104,387;N;ETCC 1                                                      ;ETCC 1  ;33.222;N;173;N;38.308;N;183;N;;N;;N;;N;;N;32.857;N;180;N;;N;1:43.598;8;N;0;;            ;;9
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;10;14:34:58.705;14:34:58.705;1:44.599;104,599;N;ETCC 1                                                      ;ETCC 1  ;33.167;N;173;N;38.758;N;181;N;;N;;N;;N;;N;32.674;N;180;N;;N;1:43.598;8;N;0;;            ;;10
