STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;1;14:52:42.068;14:52:42.068;2:42.343;162,343;N;ETCC 1                                                      ;ETCC 1  ;;N;109;N;50.900;N;117;N;;N;;N;;N;;N;35.922;N;179;N;;N;1:41.854;9;N;0;;            ;;1
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;2;14:54:26.636;14:54:26.636;1:44.568;104,568;N;ETCC 1                                                      ;ETCC 1  ;33.961;N;131;N;38.215;N;178;N;;N;;N;;N;;N;32.392;N;180;N;;N;1:41.854;9;N;0;;            ;;2
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;3;14:56:10.484;14:56:10.484;1:43.848;103,848;N;ETCC 1                                                      ;ETCC 1  ;33.334;N;131;N;38.135;N;180;N;;N;;N;;N;;N;32.379;N;181;N;;N;1:41.854;9;N;0;;            ;;3
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;4;14:58:17.297;14:58:17.297;2:06.813;126,813;N;ETCC 1                                                      ;ETCC 1  ;35.411;N;127;N;42.704;N;158;N;;N;;N;;N;;N;;N;;N;;N;1:41.854;9;J;0;4:28.322;            ;14:58:05.620;4p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;5;15:04:26.762;15:04:26.762;6:09.465;369,465;N;ETCC 1                                                      ;ETCC 1  ;4:58.702;N;130;N;38.435;N;182;N;;N;;N;;N;;N;32.328;N;181;N;;N;1:41.854;9;A;0;;            ;;5
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;6;15:06:09.365;15:06:09.365;1:42.603;102,603;N;ETCC 1                                                      ;ETCC 1  ;32.902;J;133;J;37.515;N;183;N;;N;;N;;N;;N;32.186;N;181;N;;N;1:41.854;9;N;0;;            ;;6
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;7;15:07:51.482;15:07:51.482;1:42.117;102,117;J;ETCC 1                                                      ;ETCC 1  ;33.049;N;133;N;37.506;N;184;J;;N;;N;;N;;N;31.562;J;180;N;;N;1:41.854;9;N;0;;            ;;7
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;8;15:09:34.087;15:09:34.087;1:42.605;102,605;N;ETCC 1                                                      ;ETCC 1  ;33.223;N;132;N;37.390;J;183;N;;N;;N;;N;;N;31.992;N;181;N;;N;1:41.854;9;N;0;;            ;;8
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;9;15:11:47.129;15:11:47.129;2:13.042;133,042;N;ETCC 1                                                      ;ETCC 1  ;39.088;N;116;N;44.998;N;155;N;;N;;N;;N;;N;;N;;N;;N;1:41.854;9;J;0;3:01.225;            ;15:11:34.716;9p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;10;15:16:28.859;15:16:28.859;4:41.730;281,730;N;ETCC 1                                                      ;ETCC 1  ;3:31.003;N;130;N;38.806;N;183;N;;N;;N;;N;;N;31.921;N;183;J;;N;1:41.854;9;A;0;;            ;;10
