STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;17:17:05.104;17:17:05.104;2:04.964;124,964;N;A                                                           ;A       ;;N;196;N;41.536;N;182;N;;N;;N;;N;;N;33.840;N;192;N;;N;1:45.092;7;N;0;;            ;;1
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;17:18:53.876;17:18:53.876;1:48.772;108,772;N;A                                                           ;A       ;35.780;N;197;N;39.894;N;187;N;;N;;N;;N;;N;33.098;N;192;N;;N;1:45.092;7;N;0;;            ;;2
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;17:20:42.011;17:20:42.011;1:48.135;108,135;N;A                                                           ;A       ;35.104;N;199;N;40.154;N;187;N;;N;;N;;N;;N;32.877;N;193;N;;N;1:45.092;7;N;0;;            ;;3
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;17:22:29.902;17:22:29.902;1:47.891;107,891;N;A                                                           ;A       ;35.355;N;199;N;39.540;N;189;N;;N;;N;;N;;N;32.996;N;195;J;;N;1:45.092;7;N;0;;            ;;4
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;17:24:18.686;17:24:18.686;1:48.784;108,784;N;A                                                           ;A       ;35.146;N;197;N;40.219;N;189;N;;N;;N;;N;;N;33.419;N;194;N;;N;1:45.092;7;N;0;;            ;;5
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:26:07.287;17:26:07.287;1:48.601;108,601;N;A                                                           ;A       ;35.331;N;198;N;40.013;N;189;N;;N;;N;;N;;N;33.257;N;192;N;;N;1:45.092;7;N;0;;            ;;6
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:27:56.459;17:27:56.459;1:49.172;109,172;N;A                                                           ;A       ;35.461;N;196;N;40.245;N;187;N;;N;;N;;N;;N;33.466;N;192;N;;N;1:45.092;7;N;0;;            ;;7
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:29:45.463;17:29:45.463;1:49.004;109,004;N;A                                                           ;A       ;35.629;N;197;N;40.052;N;188;N;;N;;N;;N;;N;33.323;N;193;N;;N;1:45.092;7;N;0;;            ;;8
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:31:34.066;17:31:34.066;1:48.603;108,603;N;A                                                           ;A       ;35.521;N;198;N;39.977;N;188;N;;N;;N;;N;;N;33.105;N;193;N;;N;1:45.092;7;N;0;;            ;;9
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:33:23.371;17:33:23.371;1:49.305;109,305;N;A                                                           ;A       ;35.939;N;195;N;40.053;N;189;N;;N;;N;;N;;N;33.313;N;192;N;;N;1:45.092;7;N;0;;            ;;10
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;17:35:11.553;17:35:11.553;1:48.182;108,182;N;A                                                           ;A       ;35.315;N;197;N;39.951;N;188;N;;N;;N;;N;;N;32.916;N;192;N;;N;1:45.092;7;N;0;;            ;;11
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;17:37:00.291;17:37:00.291;1:48.738;108,738;N;A                                                           ;A       ;35.504;N;196;N;39.997;N;187;N;;N;;N;;N;;N;33.237;N;192;N;;N;1:45.092;7;N;0;;            ;;12
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;17:38:48.837;17:38:48.837;1:48.546;108,546;N;A                                                           ;A       ;35.572;N;195;N;39.708;N;188;N;;N;;N;;N;;N;33.266;N;193;N;;N;1:45.092;7;N;0;;            ;;13
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;17:40:48.102;17:40:48.102;1:59.265;119,265;N;A                                                           ;A       ;35.577;N;197;N;39.399;N;189;N;;N;;N;;N;;N;;N;;N;;N;1:45.092;7;J;0;3:09.528;            ;17:40:38.378;14p
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;17:45:36.008;17:45:36.008;4:47.906;287,906;N;A                                                           ;A       ;3:36.655;N;199;N;38.744;N;188;N;;N;;N;;N;;N;32.507;N;193;N;;N;1:45.092;7;A;0;;            ;;15
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;17:47:22.513;17:47:22.513;1:46.505;106,505;N;A                                                           ;A       ;35.080;N;199;N;38.651;N;192;J;;N;;N;;N;;N;32.774;N;194;N;;N;1:45.092;7;N;0;;            ;;16
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;17:49:08.484;17:49:08.484;1:45.971;105,971;N;A                                                           ;A       ;34.868;N;197;N;38.595;N;192;N;;N;;N;;N;;N;32.508;N;194;N;;N;1:45.092;7;N;0;;            ;;17
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;17:50:56.164;17:50:56.164;1:47.680;107,680;N;A                                                           ;A       ;34.720;J;199;N;39.896;N;186;N;;N;;N;;N;;N;33.064;N;194;N;;N;1:45.092;7;N;0;;            ;;18
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;17:52:42.317;17:52:42.317;1:46.153;106,153;N;A                                                           ;A       ;34.799;N;198;N;38.755;N;191;N;;N;;N;;N;;N;32.599;N;195;N;;N;1:45.092;7;N;0;;            ;;19
