STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;15:52:46.663;15:52:46.663;2:46.416;166,416;N;A                                                           ;A       ;;N;140;N;38.718;N;193;N;;N;;N;;N;;N;32.508;N;199;N;;N;1:34.876;6;N;0;;            ;;1
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;15:54:25.963;15:54:25.963;1:39.300;99,300;N;A                                                           ;A       ;31.774;N;144;N;36.214;N;184;N;;N;;N;;N;;N;31.312;N;204;N;;N;1:34.876;6;N;0;;            ;;2
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;15:56:01.341;15:56:01.341;1:35.378;95,378;N;A                                                           ;A       ;30.607;N;146;N;35.070;N;;N;;N;;N;;N;;N;29.701;N;204;N;;N;1:34.876;6;N;0;;            ;;3
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;15:57:36.415;15:57:36.415;1:35.074;95,074;J;A                                                           ;A       ;30.562;N;147;J;34.830;J;;N;;N;;N;;N;;N;29.682;J;205;J;;N;1:34.876;6;N;0;;            ;;4
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;15:59:11.590;15:59:11.590;1:35.175;95,175;N;A                                                           ;A       ;30.364;J;146;N;35.054;N;;N;;N;;N;;N;;N;29.757;N;205;N;;N;1:34.876;6;N;0;;            ;;5
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;16:00:46.820;16:00:46.820;1:35.230;95,230;N;A                                                           ;A       ;30.592;N;146;N;34.865;N;;N;;N;;N;;N;;N;29.773;N;204;N;;N;1:34.876;6;N;0;;            ;;6
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;16:02:42.533;16:02:42.533;1:55.713;115,713;N;A                                                           ;A       ;34.106;N;126;N;39.086;N;194;J;;N;;N;;N;;N;;N;;N;;N;1:34.876;6;J;0;00.000;            ;00.000;7p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;1;15:53:11.849;15:53:11.849;3:11.602;191,602;N;B                                                           ;B       ;;N;114;N;43.533;N;184;N;;N;;N;;N;;N;31.530;N;205;N;;N;1:36.274;11;A;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;2;15:54:56.764;15:54:56.764;1:44.915;104,915;N;B                                                           ;B       ;32.630;N;142;N;37.511;N;148;N;;N;;N;;N;;N;34.774;N;205;N;;N;1:36.274;11;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;3;15:56:35.351;15:56:35.351;1:38.587;98,587;N;B                                                           ;B       ;31.247;N;143;N;35.566;N;;N;;N;;N;;N;;N;31.774;N;204;N;;N;1:36.274;11;N;0;;            ;;3
