STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;1;13:08:51.910;13:08:51.910;3:51.676;231,676;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;1
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;2;13:10:50.454;13:10:50.454;1:58.544;118,544;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;J;0;00.000;            ;00.000;2p
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;3;13:13:44.763;13:13:44.763;2:54.309;174,309;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;A;0;;            ;;3
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;4;13:15:31.240;13:15:31.240;1:46.477;106,477;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;4
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;5;13:17:42.954;13:17:42.954;2:11.714;131,714;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;J;0;00.000;            ;00.000;5p
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;6;13:27:07.950;13:27:07.950;9:24.996;564,996;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;A;0;;            ;;6
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;7;13:28:52.955;13:28:52.955;1:45.005;105,005;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;7
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;8;13:30:36.779;13:30:36.779;1:43.824;103,824;J;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;8
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;9;13:32:22.625;13:32:22.625;1:45.846;105,846;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;9
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;10;13:34:06.453;13:34:06.453;1:43.828;103,828;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;10
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;11;13:35:50.481;13:35:50.481;1:44.028;104,028;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;11
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;1;13:07:31.420;13:07:31.420;2:31.186;151,186;N;Production                                                  ;Producti;;N;;N;;N;;N;;N;;N;;N;;N;;N;150;N;;N;1:54.782;31;N;0;;            ;;1
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;2;13:09:32.105;13:09:32.105;2:00.685;120,685;N;Production                                                  ;Producti;39.390;N;116;J;44.890;N;154;N;;N;;N;;N;;N;36.405;N;155;N;;N;1:54.782;31;N;0;;            ;;2
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;3;13:11:42.818;13:11:42.818;2:10.713;130,713;N;Production                                                  ;Producti;38.433;N;115;N;43.084;N;155;N;;N;;N;;N;;N;;N;;N;;N;1:54.782;31;J;0;4:17.878;            ;13:11:31.208;3p
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;4;13:18:28.240;13:18:28.240;6:45.422;405,422;N;Production                                                  ;Producti;4:51.609;N;107;N;47.312;N;104;N;;N;;N;;N;;N;;N;;N;;N;1:54.782;31;J;0;7:03.005;            ;13:18:11.917;4p
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;5;13:27:22.211;13:27:22.211;8:53.971;533,971;N;Production                                                  ;Producti;7:32.138;N;104;N;45.644;N;154;N;;N;;N;;N;;N;36.189;N;156;N;;N;1:54.782;31;A;0;;            ;;5
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;6;13:29:19.624;13:29:19.624;1:57.413;117,413;N;Production                                                  ;Producti;37.991;N;108;N;43.435;N;159;N;;N;;N;;N;;N;35.987;N;156;N;;N;1:54.782;31;N;0;;            ;;6
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;7;13:31:17.077;13:31:17.077;1:57.453;117,453;N;Production                                                  ;Producti;36.965;J;115;N;44.708;N;159;N;;N;;N;;N;;N;35.780;N;157;N;;N;1:54.782;31;N;0;;            ;;7
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;8;13:33:13.204;13:33:13.204;1:56.127;116,127;N;Production                                                  ;Producti;38.092;N;114;N;42.128;N;160;N;;N;;N;;N;;N;35.907;N;157;N;;N;1:54.782;31;N;0;;            ;;8
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;9;13:35:08.011;13:35:08.011;1:54.807;114,807;J;Production                                                  ;Producti;36.990;N;115;N;42.039;J;162;J;;N;;N;;N;;N;35.778;J;158;J;;N;1:54.782;31;N;0;;            ;;9
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;1;13:09:37.190;13:09:37.190;4:36.956;276,956;N;2-Eleven                                                    ;2-Eleven;;N;;N;50.905;N;103;N;;N;;N;;N;;N;42.530;N;132;N;;N;1:49.164;25;N;0;;            ;;1
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;2;13:11:37.973;13:11:37.973;2:00.783;120,783;N;2-Eleven                                                    ;2-Eleven;40.686;N;;N;44.636;N;168;N;;N;;N;;N;;N;35.461;N;171;N;;N;1:49.164;25;N;0;;            ;;2
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;3;13:13:37.357;13:13:37.357;1:59.384;119,384;N;2-Eleven                                                    ;2-Eleven;40.925;N;116;N;42.433;N;159;N;;N;;N;;N;;N;36.026;N;170;N;;N;1:49.164;25;N;0;;            ;;3
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;4;13:15:32.768;13:15:32.768;1:55.411;115,411;N;2-Eleven                                                    ;2-Eleven;37.834;N;126;N;41.208;N;172;N;;N;;N;;N;;N;36.369;N;173;N;;N;1:49.164;25;N;0;;            ;;4
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;5;13:17:53.309;13:17:53.309;2:20.541;140,541;N;2-Eleven                                                    ;2-Eleven;37.937;N;122;N;43.330;N;172;N;;N;;N;;N;;N;;N;;N;;N;1:49.164;25;J;0;8:12.320;            ;13:17:39.720;5p
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;6;13:27:53.738;13:27:53.738;10:00.429;600,429;N;2-Eleven                                                    ;2-Eleven;8:42.147;N;126;N;43.715;N;162;N;;N;;N;;N;;N;34.567;N;179;N;;N;1:49.164;25;A;0;;            ;;6
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;7;13:29:46.598;13:29:46.598;1:52.860;112,860;N;2-Eleven                                                    ;2-Eleven;37.483;N;127;N;41.029;N;174;N;;N;;N;;N;;N;34.348;N;176;N;;N;1:49.164;25;N;0;;            ;;7
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;8;13:31:36.520;13:31:36.520;1:49.922;109,922;J;2-Eleven                                                    ;2-Eleven;36.491;N;130;N;39.938;J;176;N;;N;;N;;N;;N;33.493;J;180;J;;N;1:49.164;25;N;0;;            ;;8
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;9;13:33:29.546;13:33:29.546;1:53.026;113,026;N;2-Eleven                                                    ;2-Eleven;36.552;N;132;J;41.669;N;177;J;;N;;N;;N;;N;34.805;N;178;N;;N;1:49.164;25;N;0;;            ;;9
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;10;13:35:21.330;13:35:21.330;1:51.784;111,784;N;2-Eleven                                                    ;2-Eleven;35.733;J;131;N;41.886;N;174;N;;N;;N;;N;;N;34.165;N;171;N;;N;1:49.164;25;N;0;;            ;;10
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;1;13:08:37.582;13:08:37.582;3:37.348;217,348;N;2-Eleven                                                    ;2-Eleven;;N;102;N;48.951;N;139;N;;N;;N;;N;;N;38.156;N;166;N;;N;1:56.730;36;N;0;;            ;;1
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;2;13:10:39.703;13:10:39.703;2:02.121;122,121;N;2-Eleven                                                    ;2-Eleven;40.902;N;118;N;44.299;N;169;J;;N;;N;;N;;N;36.920;N;165;N;;N;1:56.730;36;N;0;;            ;;2
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;3;13:12:38.469;13:12:38.469;1:58.766;118,766;J;2-Eleven                                                    ;2-Eleven;39.161;N;120;N;43.875;N;163;N;;N;;N;;N;;N;35.730;N;166;N;;N;1:56.730;36;N;0;;            ;;3
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;4;13:14:55.467;13:14:55.467;2:16.998;136,998;N;2-Eleven                                                    ;2-Eleven;38.216;J;122;N;44.816;N;166;N;;N;;N;;N;;N;;N;;N;;N;1:56.730;36;J;0;2:23.718;            ;13:14:42.095;4p
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;5;13:21:14.330;13:21:14.330;6:18.863;378,863;N;2-Eleven                                                    ;2-Eleven;3:35.061;N;49;N;1:24.792;N;80;N;;N;;N;;N;;N;;N;;N;;N;1:56.730;36;J;0;4:35.160;            ;13:20:56.872;5p
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;6;13:27:44.691;13:27:44.691;6:30.361;390,361;N;2-Eleven                                                    ;2-Eleven;5:09.692;N;108;N;44.905;N;165;N;;N;;N;;N;;N;35.764;N;163;N;;N;1:56.730;36;A;0;;            ;;6
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;7;13:29:46.541;13:29:46.541;2:01.850;121,850;N;2-Eleven                                                    ;2-Eleven;40.684;N;121;N;44.503;N;161;N;;N;;N;;N;;N;36.663;N;170;N;;N;1:56.730;36;N;0;;            ;;7
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;8;13:31:45.704;13:31:45.704;1:59.163;119,163;N;2-Eleven                                                    ;2-Eleven;39.170;N;121;N;44.322;N;169;N;;N;;N;;N;;N;35.671;J;175;J;;N;1:56.730;36;N;0;;            ;;8
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;9;13:34:00.077;13:34:00.077;2:14.373;134,373;N;2-Eleven                                                    ;2-Eleven;38.637;N;125;J;42.843;J;167;N;;N;;N;;N;;N;;N;;N;;N;1:56.730;36;J;0;00.000;            ;00.000;9p
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;1;13:07:43.497;13:07:43.497;2:43.263;163,263;N;V6 Cup                                                      ;V6 Cup  ;;N;115;N;45.569;N;161;N;;N;;N;;N;;N;35.597;N;180;N;;N;1:43.479;9;A;0;;            ;;1
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;2;13:09:53.394;13:09:53.394;2:09.897;129,897;N;V6 Cup                                                      ;V6 Cup  ;38.836;N;129;N;43.914;N;176;N;;N;;N;;N;;N;;N;;N;;N;1:43.479;9;J;0;3:34.864;            ;13:09:40.653;2p
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;3;13:15:10.504;13:15:10.504;5:17.110;317,110;N;V6 Cup                                                      ;V6 Cup  ;4:01.689;N;123;N;41.968;N;177;N;;N;;N;;N;;N;33.453;N;183;N;;N;1:43.479;9;A;0;;            ;;3
