STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;15:32:00.416;15:32:00.416;2:00.224;120,224;N;A                                                           ;A       ;;N;120;N;39.745;N;160;N;;N;;N;;N;;N;32.097;N;198;N;;N;1:35.267;5;N;0;;            ;;1
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;15:33:38.077;15:33:38.077;1:37.661;97,661;N;A                                                           ;A       ;31.300;N;144;N;36.072;N;196;N;;N;;N;;N;;N;30.289;N;202;N;;N;1:35.267;5;N;0;;            ;;2
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;15:35:13.899;15:35:13.899;1:35.822;95,822;N;A                                                           ;A       ;30.785;N;146;N;34.916;J;;N;;N;;N;;N;;N;30.121;N;203;J;;N;1:35.267;5;N;0;;            ;;3
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;15:36:49.487;15:36:49.487;1:35.588;95,588;N;A                                                           ;A       ;30.654;N;148;J;34.985;N;199;J;;N;;N;;N;;N;29.949;N;203;N;;N;1:35.267;5;N;0;;            ;;4
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;15:38:25.088;15:38:25.088;1:35.601;95,601;N;A                                                           ;A       ;30.758;N;145;N;34.930;N;;N;;N;;N;;N;;N;29.913;N;200;N;;N;1:35.267;5;N;0;;            ;;5
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;15:40:00.572;15:40:00.572;1:35.484;95,484;J;A                                                           ;A       ;30.575;J;146;N;35.133;N;;N;;N;;N;;N;;N;29.776;J;202;N;;N;1:35.267;5;N;0;;            ;;6
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;15:41:56.249;15:41:56.249;1:55.677;115,677;N;A                                                           ;A       ;33.760;N;134;N;38.248;N;191;N;;N;;N;;N;;N;;N;;N;;N;1:35.267;5;J;0;00.000;            ;00.000;7p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;1;15:32:21.603;15:32:21.603;2:21.411;141,411;N;B                                                           ;B       ;;N;119;N;41.362;N;183;N;;N;;N;;N;;N;31.829;N;205;N;;N;1:37.551;13;A;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;2;15:34:05.712;15:34:05.712;1:44.109;104,109;N;B                                                           ;B       ;32.449;N;143;N;38.889;N;167;N;;N;;N;;N;;N;32.771;N;206;J;;N;1:37.551;13;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;3;15:36:15.205;15:36:15.205;2:09.493;129,493;N;B                                                           ;B       ;31.327;J;144;J;1:06.625;N;193;N;;N;;N;;N;;N;31.541;N;205;N;;N;1:37.551;13;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;4;15:37:53.103;15:37:53.103;1:37.898;97,898;J;B                                                           ;B       ;31.657;N;143;N;35.803;J;197;N;;N;;N;;N;;N;30.438;N;206;N;;N;1:37.551;13;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;5;15:39:31.023;15:39:31.023;1:37.920;97,920;N;B                                                           ;B       ;31.504;N;143;N;35.964;N;198;J;;N;;N;;N;;N;30.452;N;206;N;;N;1:37.551;13;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;6;15:41:09.000;15:41:09.000;1:37.977;97,977;N;B                                                           ;B       ;31.583;N;142;N;35.973;N;197;N;;N;;N;;N;;N;30.421;J;204;N;;N;1:37.551;13;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;7;15:42:54.861;15:42:54.861;1:45.861;105,861;N;B                                                           ;B       ;31.582;N;142;N;36.387;N;196;N;;N;;N;;N;;N;;N;;N;;N;1:37.551;13;J;0;00.000;            ;00.000;7p
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;1;15:32:20.180;15:32:20.180;2:19.988;139,988;N;B                                                           ;B       ;;N;;N;40.087;N;189;N;;N;;N;;N;;N;31.713;N;202;N;;N;1:35.853;8;A;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;2;15:34:00.877;15:34:00.877;1:40.697;100,697;N;B                                                           ;B       ;32.033;N;141;N;38.231;N;191;N;;N;;N;;N;;N;30.433;N;204;N;;N;1:35.853;8;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;3;15:35:37.988;15:35:37.988;1:37.111;97,111;N;B                                                           ;B       ;31.416;N;;N;35.618;N;198;J;;N;;N;;N;;N;30.077;N;208;N;;N;1:35.853;8;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;4;15:37:14.182;15:37:14.182;1:36.194;96,194;J;B                                                           ;B       ;30.797;J;;N;35.184;J;;N;;N;;N;;N;;N;30.213;N;209;J;;N;1:35.853;8;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;5;15:39:00.040;15:39:00.040;1:45.858;105,858;N;B                                                           ;B       ;34.915;N;132;N;39.918;N;175;N;;N;;N;;N;;N;31.025;N;206;N;;N;1:35.853;8;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;6;15:40:36.537;15:40:36.537;1:36.497;96,497;N;B                                                           ;B       ;31.116;N;143;J;35.509;N;;N;;N;;N;;N;;N;29.872;J;208;N;;N;1:35.853;8;N;0;;            ;;6
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;7;15:42:31.780;15:42:31.780;1:55.243;115,243;N;B                                                           ;B       ;33.126;N;141;N;38.674;N;181;N;;N;;N;;N;;N;;N;;N;;N;1:35.853;8;J;0;00.000;            ;00.000;7p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;15:32:39.313;15:32:39.313;2:39.121;159,121;N;B                                                           ;B       ;;N;125;N;43.384;N;184;N;;N;;N;;N;;N;36.356;N;204;N;;N;1:40.367;15;A;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;15:34:20.718;15:34:20.718;1:41.405;101,405;J;B                                                           ;B       ;33.431;N;139;J;37.136;J;195;J;;N;;N;;N;;N;30.838;J;206;J;;N;1:40.367;15;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;15:36:03.099;15:36:03.099;1:42.381;102,381;N;B                                                           ;B       ;32.393;J;;N;38.563;N;193;N;;N;;N;;N;;N;31.425;N;205;N;;N;1:40.367;15;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;15:37:59.074;15:37:59.074;1:55.975;115,975;N;B                                                           ;B       ;34.031;N;136;N;38.856;N;187;N;;N;;N;;N;;N;;N;;N;;N;1:40.367;15;J;0;00.000;            ;00.000;4p
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;15:32:50.317;15:32:50.317;2:50.125;170,125;N;B                                                           ;B       ;;N;116;N;43.911;N;173;N;;N;;N;;N;;N;33.531;N;200;N;;N;1:38.317;14;A;0;;            ;;1
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;15:34:33.001;15:34:33.001;1:42.684;102,684;N;B                                                           ;B       ;33.617;N;141;N;37.910;N;192;N;;N;;N;;N;;N;31.157;N;205;N;;N;1:38.317;14;N;0;;            ;;2
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;15:36:12.686;15:36:12.686;1:39.685;99,685;N;B                                                           ;B       ;31.958;N;142;N;37.157;N;197;J;;N;;N;;N;;N;30.570;N;206;N;;N;1:38.317;14;N;0;;            ;;3
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;15:37:51.398;15:37:51.398;1:38.712;98,712;N;B                                                           ;B       ;31.436;N;144;J;36.585;J;193;N;;N;;N;;N;;N;30.691;N;206;N;;N;1:38.317;14;N;0;;            ;;4
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;15:39:30.085;15:39:30.085;1:38.687;98,687;N;B                                                           ;B       ;31.586;N;141;N;36.706;N;196;N;;N;;N;;N;;N;30.395;J;208;J;;N;1:38.317;14;N;0;;            ;;5
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;15:41:08.582;15:41:08.582;1:38.497;98,497;J;B                                                           ;B       ;31.337;J;143;N;36.706;N;197;N;;N;;N;;N;;N;30.454;N;204;N;;N;1:38.317;14;N;0;;            ;;6
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;15:43:09.450;15:43:09.450;2:00.868;120,868;N;B                                                           ;B       ;35.957;N;139;N;38.708;N;175;N;;N;;N;;N;;N;;N;;N;;N;1:38.317;14;J;0;00.000;            ;00.000;7p
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;1;15:32:13.612;15:32:13.612;2:13.420;133,420;N;B                                                           ;B       ;;N;130;N;40.660;N;187;N;;N;;N;;N;;N;33.816;N;188;N;;N;1:37.246;12;A;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;2;15:34:08.506;15:34:08.506;1:54.894;114,894;N;B                                                           ;B       ;35.146;N;124;N;42.235;N;169;N;;N;;N;;N;;N;37.513;N;208;J;;N;1:37.246;12;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;3;15:35:46.874;15:35:46.874;1:38.368;98,368;N;B                                                           ;B       ;31.853;N;143;N;35.919;N;199;J;;N;;N;;N;;N;30.596;N;208;N;;N;1:37.246;12;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;4;15:37:24.120;15:37:24.120;1:37.246;97,246;J;B                                                           ;B       ;31.364;J;145;J;35.616;J;199;N;;N;;N;;N;;N;30.266;J;206;N;;N;1:37.246;12;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;5;15:39:35.670;15:39:35.670;2:11.550;131,550;N;B                                                           ;B       ;37.820;N;110;N;46.029;N;151;N;;N;;N;;N;;N;;N;;N;;N;1:37.246;12;J;0;00.000;            ;00.000;5p
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;1;15:32:29.778;15:32:29.778;2:29.586;149,586;N;B                                                           ;B       ;;N;115;N;44.768;N;150;N;;N;;N;;N;;N;34.121;N;200;N;;N;1:35.866;7;A;0;;            ;;1
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;2;15:34:07.154;15:34:07.154;1:37.376;97,376;N;B                                                           ;B       ;31.846;N;144;N;35.148;N;199;J;;N;;N;;N;;N;;N;202;N;;N;1:35.866;7;N;1;;            ;;2
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;3;15:35:44.541;15:35:44.541;1:37.387;97,387;N;B                                                           ;B       ;31.519;N;145;J;35.782;N;198;N;;N;;N;;N;;N;30.086;N;202;N;;N;1:35.866;7;N;0;;            ;;3
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;4;15:37:20.585;15:37:20.585;1:36.044;96,044;J;B                                                           ;B       ;31.217;N;145;N;34.889;J;199;N;;N;;N;;N;;N;29.938;N;208;J;;N;1:35.866;7;N;0;;            ;;4
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;5;15:38:56.866;15:38:56.866;1:36.281;96,281;N;B                                                           ;B       ;31.072;J;144;N;35.304;N;;N;;N;;N;;N;;N;29.905;J;203;N;;N;1:35.866;7;N;0;;            ;;5
26;OSKA;1;VANDIERENDONCK;Nicolas;OSKAN;Yadel;;;;;BEL ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;6;15:40:55.628;15:40:55.628;1:58.762;118,762;N;B                                                           ;B       ;34.064;N;128;N;41.424;N;169;N;;N;;N;;N;;N;;N;;N;;N;1:35.866;7;J;0;00.000;            ;00.000;6p
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;1;15:31:54.467;15:31:54.467;1:54.275;114,275;N;A                                                           ;A       ;;N;136;N;39.125;N;194;N;;N;;N;;N;;N;31.128;N;196;N;;N;1:34.769;3;A;0;;            ;;1
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;2;15:33:32.079;15:33:32.079;1:37.612;97,612;N;A                                                           ;A       ;31.616;N;143;N;35.865;N;196;N;;N;;N;;N;;N;30.131;N;199;N;;N;1:34.769;3;N;0;;            ;;2
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;3;15:35:07.282;15:35:07.282;1:35.203;95,203;N;A                                                           ;A       ;30.808;N;146;N;34.798;N;;N;;N;;N;;N;;N;29.597;J;200;J;;N;1:34.769;3;N;0;;            ;;3
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;4;15:36:42.333;15:36:42.333;1:35.051;95,051;J;A                                                           ;A       ;30.482;J;147;J;34.690;J;;N;;N;;N;;N;;N;29.879;N;200;N;;N;1:34.769;3;N;0;;            ;;4
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;5;15:38:25.550;15:38:25.550;1:43.217;103,217;N;A                                                           ;A       ;30.533;N;146;N;34.706;N;198;J;;N;;N;;N;;N;;N;;N;;N;1:34.769;3;J;0;2:14.452;            ;15:38:16.034;5p
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;6;15:42:09.213;15:42:09.213;3:43.663;223,663;N;A                                                           ;A       ;2:36.516;N;145;N;36.535;N;196;N;;N;;N;;N;;N;30.612;N;200;N;;N;1:34.769;3;A;0;;            ;;6
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;7;15:43:44.379;15:43:44.379;1:35.166;95,166;N;A                                                           ;A       ;30.569;N;144;N;34.753;N;;N;;N;;N;;N;;N;29.844;N;197;N;;N;1:34.769;3;N;0;;            ;;7
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;8;15:45:46.855;15:45:46.855;2:02.476;122,476;N;A                                                           ;A       ;35.358;N;94;N;44.577;N;135;N;;N;;N;;N;;N;;N;;N;;N;1:34.769;3;J;0;00.000;            ;00.000;8p
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;15:32:08.156;15:32:08.156;2:07.964;127,964;N;A                                                           ;A       ;;N;134;N;39.133;N;188;N;;N;;N;;N;;N;33.469;N;200;N;;N;1:35.246;4;A;0;;            ;;1
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;15:33:46.917;15:33:46.917;1:38.761;98,761;N;A                                                           ;A       ;31.979;N;143;N;36.388;N;199;J;;N;;N;;N;;N;30.394;N;204;N;;N;1:35.246;4;N;0;;            ;;2
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;15:35:23.420;15:35:23.420;1:36.503;96,503;N;A                                                           ;A       ;31.254;N;145;J;35.274;N;;N;;N;;N;;N;;N;29.975;N;205;N;;N;1:35.246;4;N;0;;            ;;3
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;15:36:58.887;15:36:58.887;1:35.467;95,467;J;A                                                           ;A       ;30.925;N;144;N;34.872;J;;N;;N;;N;;N;;N;29.670;J;205;N;;N;1:35.246;4;N;0;;            ;;4
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;15:38:36.143;15:38:36.143;1:37.256;97,256;N;A                                                           ;A       ;30.704;J;144;N;36.774;N;198;N;;N;;N;;N;;N;29.778;N;206;J;;N;1:35.246;4;N;0;;            ;;5
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;15:40:12.282;15:40:12.282;1:36.139;96,139;N;A                                                           ;A       ;31.097;N;143;N;35.202;N;;N;;N;;N;;N;;N;29.840;N;204;N;;N;1:35.246;4;N;0;;            ;;6
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;15:41:58.231;15:41:58.231;1:45.949;105,949;N;A                                                           ;A       ;31.243;N;144;N;37.041;N;198;N;;N;;N;;N;;N;;N;;N;;N;1:35.246;4;J;0;00.000;            ;00.000;7p
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;15:32:15.708;15:32:15.708;2:15.516;135,516;N;B                                                           ;B       ;;N;133;N;39.296;N;186;N;;N;;N;;N;;N;32.187;N;190;N;;N;1:36.017;10;A;0;;            ;;1
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;15:34:03.763;15:34:03.763;1:48.055;108,055;N;B                                                           ;B       ;35.385;N;119;N;41.173;N;193;N;;N;;N;;N;;N;31.497;N;205;N;;N;1:36.017;10;N;0;;            ;;2
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;15:35:40.706;15:35:40.706;1:36.943;96,943;N;B                                                           ;B       ;31.317;N;144;N;35.278;N;;N;;N;;N;;N;;N;30.348;N;205;N;;N;1:36.017;10;N;0;;            ;;3
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;15:37:16.921;15:37:16.921;1:36.215;96,215;J;B                                                           ;B       ;30.851;N;145;J;35.233;J;;N;;N;;N;;N;;N;30.131;N;205;N;;N;1:36.017;10;N;0;;            ;;4
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;15:38:53.280;15:38:53.280;1:36.359;96,359;N;B                                                           ;B       ;30.816;J;145;N;35.404;N;;N;;N;;N;;N;;N;30.139;N;205;N;;N;1:36.017;10;N;0;;            ;;5
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;15:40:29.715;15:40:29.715;1:36.435;96,435;N;B                                                           ;B       ;30.936;N;144;N;35.531;N;199;J;;N;;N;;N;;N;29.968;J;206;J;;N;1:36.017;10;N;0;;            ;;6
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;15:42:06.204;15:42:06.204;1:36.489;96,489;N;B                                                           ;B       ;31.086;N;143;N;35.297;N;;N;;N;;N;;N;;N;30.106;N;205;N;;N;1:36.017;10;N;0;;            ;;7
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;15:44:10.352;15:44:10.352;2:04.148;124,148;N;B                                                           ;B       ;35.222;N;122;N;44.243;N;152;N;;N;;N;;N;;N;;N;;N;;N;1:36.017;10;J;0;00.000;            ;00.000;8p
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;15:32:36.825;15:32:36.825;2:36.633;156,633;N;B                                                           ;B       ;;N;126;N;42.823;N;171;N;;N;;N;;N;;N;35.100;N;200;N;;N;1:35.996;9;A;0;;            ;;1
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;15:34:17.543;15:34:17.543;1:40.718;100,718;N;B                                                           ;B       ;32.853;N;141;N;37.018;N;195;N;;N;;N;;N;;N;30.847;N;200;N;;N;1:35.996;9;N;0;;            ;;2
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;15:35:54.341;15:35:54.341;1:36.798;96,798;N;B                                                           ;B       ;31.478;N;144;J;35.088;J;;N;;N;;N;;N;;N;30.232;N;200;N;;N;1:35.996;9;N;0;;            ;;3
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;15:37:30.818;15:37:30.818;1:36.477;96,477;N;B                                                           ;B       ;31.280;N;143;N;35.273;N;;N;;N;;N;;N;;N;29.924;J;200;N;;N;1:35.996;9;N;0;;            ;;4
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;15:39:07.025;15:39:07.025;1:36.207;96,207;J;B                                                           ;B       ;31.094;N;143;N;35.092;N;;N;;N;;N;;N;;N;30.021;N;202;N;;N;1:35.996;9;N;0;;            ;;5
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;15:40:43.562;15:40:43.562;1:36.537;96,537;N;B                                                           ;B       ;30.984;J;144;N;35.209;N;198;J;;N;;N;;N;;N;30.344;N;204;J;;N;1:35.996;9;N;0;;            ;;6
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;15:42:25.119;15:42:25.119;1:41.557;101,557;N;B                                                           ;B       ;31.102;N;142;N;36.207;N;170;N;;N;;N;;N;;N;34.248;N;202;N;;N;1:35.996;9;N;0;;            ;;7
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;15:44:02.359;15:44:02.359;1:37.240;97,240;N;B                                                           ;B       ;31.344;N;143;N;35.512;N;;N;;N;;N;;N;;N;30.384;N;203;N;;N;1:35.996;9;N;0;;            ;;8
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;15:46:03.206;15:46:03.206;2:00.847;120,847;N;B                                                           ;B       ;36.175;N;136;N;39.990;N;184;N;;N;;N;;N;;N;;N;;N;;N;1:35.996;9;J;0;00.000;            ;00.000;9p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;1;15:31:56.821;15:31:56.821;1:56.629;116,629;N;A                                                           ;A       ;;N;;N;38.896;N;188;N;;N;;N;;N;;N;31.868;N;208;N;;N;1:34.504;1;A;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;2;15:33:34.403;15:33:34.403;1:37.582;97,582;N;A                                                           ;A       ;31.707;N;144;J;36.038;N;;N;;N;;N;;N;;N;29.837;N;206;N;;N;1:34.504;1;N;0;;            ;;2
