STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;1;16:04:08.267;16:04:08.267;1:50.803;110,803;N;V6 Cup                                                      ;V6 Cup  ;39.738;N;178;N;38.075;N;186;N;;N;;N;;N;;N;32.990;N;192;N;;N;1:41.279;3;N;0;;            ;;1
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;2;16:05:49.974;16:05:49.974;1:41.707;101,707;N;V6 Cup                                                      ;V6 Cup  ;32.757;J;177;N;37.273;N;187;J;;N;;N;;N;;N;31.677;N;194;J;;N;1:41.279;3;N;0;;            ;;2
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;3;16:07:33.737;16:07:33.737;1:43.763;103,763;N;V6 Cup                                                      ;V6 Cup  ;32.956;N;178;N;39.156;N;187;N;;N;;N;;N;;N;31.651;N;192;N;;N;1:41.279;3;N;0;;            ;;3
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;4;16:09:15.290;16:09:15.290;1:41.553;101,553;J;V6 Cup                                                      ;V6 Cup  ;33.031;N;178;N;37.147;J;187;N;;N;;N;;N;;N;31.375;J;193;N;;N;1:41.279;3;N;0;;            ;;4
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;5;16:10:57.282;16:10:57.282;1:41.992;101,992;N;V6 Cup                                                      ;V6 Cup  ;32.861;N;179;J;37.523;N;185;N;;N;;N;;N;;N;31.608;N;193;N;;N;1:41.279;3;N;0;;            ;;5
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;6;16:12:40.255;16:12:40.255;1:42.973;102,973;N;V6 Cup                                                      ;V6 Cup  ;32.864;N;178;N;38.005;N;180;N;;N;;N;;N;;N;32.104;N;193;N;;N;1:41.279;3;N;0;;            ;;6
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;7;16:14:22.449;16:14:22.449;1:42.194;102,194;N;V6 Cup                                                      ;V6 Cup  ;33.017;N;176;N;37.480;N;186;N;;N;;N;;N;;N;31.697;N;192;N;;N;1:41.279;3;N;0;;            ;;7
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;8;16:16:06.356;16:16:06.356;1:43.907;103,907;N;V6 Cup                                                      ;V6 Cup  ;33.332;N;174;N;38.116;N;183;N;;N;;N;;N;;N;32.459;N;193;N;;N;1:41.279;3;N;0;;            ;;8
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;9;16:17:50.025;16:17:50.025;1:43.669;103,669;N;V6 Cup                                                      ;V6 Cup  ;33.490;N;175;N;38.312;N;185;N;;N;;N;;N;;N;31.867;N;194;N;;N;1:41.279;3;N;0;;            ;;9
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;10;16:19:34.327;16:19:34.327;1:44.302;104,302;N;V6 Cup                                                      ;V6 Cup  ;33.218;N;175;N;39.191;N;182;N;;N;;N;;N;;N;31.893;N;190;N;;N;1:41.279;3;N;0;;            ;;10
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;11;16:21:17.505;16:21:17.505;1:43.178;103,178;N;V6 Cup                                                      ;V6 Cup  ;33.284;N;176;N;37.942;N;183;N;;N;;N;;N;;N;31.952;N;190;N;;N;1:41.279;3;N;0;;            ;;11
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;12;16:23:02.012;16:23:02.012;1:44.507;104,507;N;V6 Cup                                                      ;V6 Cup  ;33.607;N;175;N;38.851;N;183;N;;N;;N;;N;;N;32.049;N;193;N;;N;1:41.279;3;N;0;;            ;;12
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;13;16:24:45.728;16:24:45.728;1:43.716;103,716;N;V6 Cup                                                      ;V6 Cup  ;33.255;N;177;N;38.359;N;186;N;;N;;N;;N;;N;32.102;N;193;N;;N;1:41.279;3;N;0;;            ;;13
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;14;16:26:29.921;16:26:29.921;1:44.193;104,193;N;V6 Cup                                                      ;V6 Cup  ;33.137;N;178;N;38.559;N;184;N;;N;;N;;N;;N;32.497;N;192;N;;N;1:41.279;3;N;0;;            ;;14
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;15;16:28:16.478;16:28:16.478;1:46.557;106,557;N;V6 Cup                                                      ;V6 Cup  ;33.159;N;175;N;40.977;N;177;N;;N;;N;;N;;N;32.421;N;192;N;;N;1:41.279;3;N;0;;            ;;15
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;1;16:04:30.479;16:04:30.479;2:13.015;133,015;N;Production                                                  ;Producti;52.689;N;149;N;44.280;N;160;N;;N;;N;;N;;N;36.046;N;161;N;;N;1:54.031;28;N;0;;            ;;1
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;2;16:06:24.621;16:06:24.621;1:54.142;114,142;J;Production                                                  ;Producti;36.774;N;155;J;41.577;J;163;J;;N;;N;;N;;N;35.791;N;163;J;;N;1:54.031;28;N;0;;            ;;2
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;3;16:08:19.735;16:08:19.735;1:55.114;115,114;N;Production                                                  ;Producti;37.471;N;154;N;41.881;N;161;N;;N;;N;;N;;N;35.762;N;162;N;;N;1:54.031;28;N;0;;            ;;3
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;4;16:10:14.001;16:10:14.001;1:54.266;114,266;N;Production                                                  ;Producti;36.754;J;154;N;41.812;N;161;N;;N;;N;;N;;N;35.700;J;159;N;;N;1:54.031;28;N;0;;            ;;4
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;5;16:12:08.866;16:12:08.866;1:54.865;114,865;N;Production                                                  ;Producti;37.073;N;154;N;42.056;N;161;N;;N;;N;;N;;N;35.736;N;161;N;;N;1:54.031;28;N;0;;            ;;5
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;6;16:14:03.893;16:14:03.893;1:55.027;115,027;N;Production                                                  ;Producti;36.932;N;153;N;42.315;N;160;N;;N;;N;;N;;N;35.780;N;162;N;;N;1:54.031;28;N;0;;            ;;6
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;7;16:16:01.326;16:16:01.326;1:57.433;117,433;N;Production                                                  ;Producti;37.144;N;154;N;44.112;N;155;N;;N;;N;;N;;N;36.177;N;160;N;;N;1:54.031;28;N;0;;            ;;7
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;8;16:17:57.810;16:17:57.810;1:56.484;116,484;N;Production                                                  ;Producti;37.139;N;153;N;42.319;N;160;N;;N;;N;;N;;N;37.026;N;162;N;;N;1:54.031;28;N;0;;            ;;8
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;9;16:19:55.927;16:19:55.927;1:58.117;118,117;N;Production                                                  ;Producti;37.911;N;152;N;42.304;N;160;N;;N;;N;;N;;N;37.902;N;162;N;;N;1:54.031;28;N;0;;            ;;9
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;10;16:21:56.102;16:21:56.102;2:00.175;120,175;N;Production                                                  ;Producti;38.251;N;150;N;45.468;N;149;N;;N;;N;;N;;N;36.456;N;159;N;;N;1:54.031;28;N;0;;            ;;10
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;11;16:23:56.108;16:23:56.108;2:00.006;120,006;N;Production                                                  ;Producti;38.402;N;151;N;44.086;N;156;N;;N;;N;;N;;N;37.518;N;160;N;;N;1:54.031;28;N;0;;            ;;11
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;12;16:25:54.885;16:25:54.885;1:58.777;118,777;N;Production                                                  ;Producti;38.190;N;151;N;43.539;N;156;N;;N;;N;;N;;N;37.048;N;162;N;;N;1:54.031;28;N;0;;            ;;12
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;13;16:27:53.127;16:27:53.127;1:58.242;118,242;N;Production                                                  ;Producti;37.865;N;151;N;43.684;N;153;N;;N;;N;;N;;N;36.693;N;162;N;;N;1:54.031;28;N;0;;            ;;13
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;1;16:04:19.308;16:04:19.308;2:01.844;121,844;N;2-Eleven                                                    ;2-Eleven;45.479;N;167;N;42.871;N;176;N;;N;;N;;N;;N;33.494;N;180;N;;N;1:45.771;19;N;0;;            ;;1
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;2;16:06:06.161;16:06:06.161;1:46.853;106,853;N;2-Eleven                                                    ;2-Eleven;34.832;N;177;J;39.187;N;176;N;;N;;N;;N;;N;32.834;N;188;J;;N;1:45.771;19;N;0;;            ;;2
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;3;16:07:53.576;16:07:53.576;1:47.415;107,415;N;2-Eleven                                                    ;2-Eleven;34.567;N;175;N;39.632;N;184;J;;N;;N;;N;;N;33.216;N;188;N;;N;1:45.771;19;N;0;;            ;;3
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;4;16:09:40.016;16:09:40.016;1:46.440;106,440;N;2-Eleven                                                    ;2-Eleven;34.138;N;175;N;39.082;N;177;N;;N;;N;;N;;N;33.220;N;187;N;;N;1:45.771;19;N;0;;            ;;4
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;5;16:11:26.926;16:11:26.926;1:46.910;106,910;N;2-Eleven                                                    ;2-Eleven;34.154;N;176;N;39.949;N;175;N;;N;;N;;N;;N;32.807;N;188;N;;N;1:45.771;19;N;0;;            ;;5
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;6;16:13:13.459;16:13:13.459;1:46.533;106,533;N;2-Eleven                                                    ;2-Eleven;34.272;N;177;N;39.343;N;177;N;;N;;N;;N;;N;32.918;N;186;N;;N;1:45.771;19;N;0;;            ;;6
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;7;16:14:59.688;16:14:59.688;1:46.229;106,229;N;2-Eleven                                                    ;2-Eleven;34.073;J;175;N;39.080;N;181;N;;N;;N;;N;;N;33.076;N;187;N;;N;1:45.771;19;N;0;;            ;;7
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;8;16:16:45.739;16:16:45.739;1:46.051;106,051;J;2-Eleven                                                    ;2-Eleven;34.353;N;173;N;38.923;J;175;N;;N;;N;;N;;N;32.775;J;186;N;;N;1:45.771;19;N;0;;            ;;8
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;9;16:18:33.324;16:18:33.324;1:47.585;107,585;N;2-Eleven                                                    ;2-Eleven;34.106;N;175;N;40.012;N;176;N;;N;;N;;N;;N;33.467;N;187;N;;N;1:45.771;19;N;0;;            ;;9
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;10;16:20:20.094;16:20:20.094;1:46.770;106,770;N;2-Eleven                                                    ;2-Eleven;34.250;N;174;N;39.733;N;179;N;;N;;N;;N;;N;32.787;N;188;N;;N;1:45.771;19;N;0;;            ;;10
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;11;16:22:07.143;16:22:07.143;1:47.049;107,049;N;2-Eleven                                                    ;2-Eleven;34.767;N;173;N;39.307;N;182;N;;N;;N;;N;;N;32.975;N;188;N;;N;1:45.771;19;N;0;;            ;;11
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;12;16:23:55.408;16:23:55.408;1:48.265;108,265;N;2-Eleven                                                    ;2-Eleven;34.643;N;175;N;39.395;N;176;N;;N;;N;;N;;N;34.227;N;184;N;;N;1:45.771;19;N;0;;            ;;12
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;13;16:25:44.337;16:25:44.337;1:48.929;108,929;N;2-Eleven                                                    ;2-Eleven;35.303;N;173;N;39.637;N;184;N;;N;;N;;N;;N;33.989;N;187;N;;N;1:45.771;19;N;0;;            ;;13
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;14;16:27:31.958;16:27:31.958;1:47.621;107,621;N;2-Eleven                                                    ;2-Eleven;35.255;N;168;N;39.457;N;183;N;;N;;N;;N;;N;32.909;N;188;N;;N;1:45.771;19;N;0;;            ;;14
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;15;16:29:37.136;16:29:37.136;2:05.178;125,178;N;2-Eleven                                                    ;2-Eleven;41.444;N;165;N;45.629;N;135;N;;N;;N;;N;;N;38.105;N;179;N;;N;1:45.771;19;N;0;;            ;;15
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;1;16:04:21.828;16:04:21.828;2:04.364;124,364;N;2-Eleven                                                    ;2-Eleven;46.332;N;167;N;43.540;N;175;J;;N;;N;;N;;N;34.492;N;177;N;;N;1:48.322;22;N;0;;            ;;1
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;2;16:06:12.670;16:06:12.670;1:50.842;110,842;N;2-Eleven                                                    ;2-Eleven;36.178;N;170;N;40.743;N;174;N;;N;;N;;N;;N;33.921;N;178;N;;N;1:48.322;22;N;0;;            ;;2
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;3;16:08:04.154;16:08:04.154;1:51.484;111,484;N;2-Eleven                                                    ;2-Eleven;36.625;N;169;N;41.192;N;173;N;;N;;N;;N;;N;33.667;N;181;J;;N;1:48.322;22;N;0;;            ;;3
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;4;16:09:56.023;16:09:56.023;1:51.869;111,869;N;2-Eleven                                                    ;2-Eleven;36.039;N;170;N;41.125;N;174;N;;N;;N;;N;;N;34.705;N;180;N;;N;1:48.322;22;N;0;;            ;;4
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;5;16:11:45.119;16:11:45.119;1:49.096;109,096;N;2-Eleven                                                    ;2-Eleven;35.584;N;168;N;40.138;J;175;N;;N;;N;;N;;N;33.374;N;179;N;;N;1:48.322;22;N;0;;            ;;5
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;6;16:13:34.190;16:13:34.190;1:49.071;109,071;J;2-Eleven                                                    ;2-Eleven;35.280;N;169;N;40.510;N;173;N;;N;;N;;N;;N;33.281;J;179;N;;N;1:48.322;22;N;0;;            ;;6
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;7;16:15:25.313;16:15:25.313;1:51.123;111,123;N;2-Eleven                                                    ;2-Eleven;35.394;N;171;N;42.319;N;175;N;;N;;N;;N;;N;33.410;N;177;N;;N;1:48.322;22;N;0;;            ;;7
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;8;16:17:15.085;16:17:15.085;1:49.772;109,772;N;2-Eleven                                                    ;2-Eleven;35.781;N;171;N;40.516;N;174;N;;N;;N;;N;;N;33.475;N;177;N;;N;1:48.322;22;N;0;;            ;;8
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;9;16:19:04.407;16:19:04.407;1:49.322;109,322;N;2-Eleven                                                    ;2-Eleven;34.903;J;173;J;40.726;N;174;N;;N;;N;;N;;N;33.693;N;179;N;;N;1:48.322;22;N;0;;            ;;9
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;10;16:20:54.770;16:20:54.770;1:50.363;110,363;N;2-Eleven                                                    ;2-Eleven;35.527;N;171;N;40.833;N;174;N;;N;;N;;N;;N;34.003;N;177;N;;N;1:48.322;22;N;0;;            ;;10
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;11;16:22:46.159;16:22:46.159;1:51.389;111,389;N;2-Eleven                                                    ;2-Eleven;36.054;N;168;N;41.389;N;172;N;;N;;N;;N;;N;33.946;N;177;N;;N;1:48.322;22;N;0;;            ;;11
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;12;16:24:42.208;16:24:42.208;1:56.049;116,049;N;2-Eleven                                                    ;2-Eleven;36.934;N;166;N;44.389;N;168;N;;N;;N;;N;;N;34.726;N;180;N;;N;1:48.322;22;N;0;;            ;;12
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;13;16:26:34.443;16:26:34.443;1:52.235;112,235;N;2-Eleven                                                    ;2-Eleven;36.064;N;158;N;42.476;N;173;N;;N;;N;;N;;N;33.695;N;177;N;;N;1:48.322;22;N;0;;            ;;13
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;14;16:28:31.812;16:28:31.812;1:57.369;117,369;N;2-Eleven                                                    ;2-Eleven;35.877;N;171;N;45.656;N;157;N;;N;;N;;N;;N;35.836;N;174;N;;N;1:48.322;22;N;0;;            ;;14
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;1;16:04:12.307;16:04:12.307;1:54.843;114,843;N;V6 Cup                                                      ;V6 Cup  ;42.260;N;177;N;40.058;N;187;N;;N;;N;;N;;N;32.525;N;195;N;;N;1:42.488;5;N;0;;            ;;1
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;2;16:05:56.938;16:05:56.938;1:44.631;104,631;N;V6 Cup                                                      ;V6 Cup  ;34.050;N;179;J;38.488;N;188;N;;N;;N;;N;;N;32.093;N;196;N;;N;1:42.488;5;N;0;;            ;;2
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;3;16:07:41.949;16:07:41.949;1:45.011;105,011;N;V6 Cup                                                      ;V6 Cup  ;33.817;N;178;N;38.827;N;187;N;;N;;N;;N;;N;32.367;N;195;N;;N;1:42.488;5;N;0;;            ;;3
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;4;16:09:27.223;16:09:27.223;1:45.274;105,274;N;V6 Cup                                                      ;V6 Cup  ;34.312;N;179;N;38.430;N;189;J;;N;;N;;N;;N;32.532;N;196;N;;N;1:42.488;5;N;0;;            ;;4
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;5;16:11:10.229;16:11:10.229;1:43.006;103,006;N;V6 Cup                                                      ;V6 Cup  ;33.321;N;179;N;37.817;J;186;N;;N;;N;;N;;N;31.868;N;195;N;;N;1:42.488;5;N;0;;            ;;5
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;6;16:12:52.736;16:12:52.736;1:42.507;102,507;J;V6 Cup                                                      ;V6 Cup  ;33.002;J;179;N;37.836;N;186;N;;N;;N;;N;;N;31.669;J;195;N;;N;1:42.488;5;N;0;;            ;;6
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;7;16:14:37.860;16:14:37.860;1:45.124;105,124;N;V6 Cup                                                      ;V6 Cup  ;34.994;N;168;N;38.307;N;186;N;;N;;N;;N;;N;31.823;N;194;N;;N;1:42.488;5;N;0;;            ;;7
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;8;16:16:22.549;16:16:22.549;1:44.689;104,689;N;V6 Cup                                                      ;V6 Cup  ;33.908;N;177;N;38.215;N;185;N;;N;;N;;N;;N;32.566;N;195;N;;N;1:42.488;5;N;0;;            ;;8
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;9;16:18:07.446;16:18:07.446;1:44.897;104,897;N;V6 Cup                                                      ;V6 Cup  ;33.662;N;179;N;38.777;N;188;N;;N;;N;;N;;N;32.458;N;194;N;;N;1:42.488;5;N;0;;            ;;9
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;10;16:19:53.668;16:19:53.668;1:46.222;106,222;N;V6 Cup                                                      ;V6 Cup  ;34.106;N;179;N;39.100;N;187;N;;N;;N;;N;;N;33.016;N;193;N;;N;1:42.488;5;N;0;;            ;;10
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;11;16:21:37.664;16:21:37.664;1:43.996;103,996;N;V6 Cup                                                      ;V6 Cup  ;33.811;N;175;N;38.180;N;185;N;;N;;N;;N;;N;32.005;N;195;N;;N;1:42.488;5;N;0;;            ;;11
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;12;16:23:22.420;16:23:22.420;1:44.756;104,756;N;V6 Cup                                                      ;V6 Cup  ;33.597;N;178;N;38.506;N;187;N;;N;;N;;N;;N;32.653;N;195;N;;N;1:42.488;5;N;0;;            ;;12
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;13;16:25:06.279;16:25:06.279;1:43.859;103,859;N;V6 Cup                                                      ;V6 Cup  ;33.669;N;177;N;38.025;N;189;N;;N;;N;;N;;N;32.165;N;197;J;;N;1:42.488;5;N;0;;            ;;13
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;14;16:26:51.398;16:26:51.398;1:45.119;105,119;N;V6 Cup                                                      ;V6 Cup  ;33.404;N;179;N;39.231;N;187;N;;N;;N;;N;;N;32.484;N;195;N;;N;1:42.488;5;N;0;;            ;;14
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;15;16:28:41.178;16:28:41.178;1:49.780;109,780;N;V6 Cup                                                      ;V6 Cup  ;33.755;N;176;N;42.151;N;160;N;;N;;N;;N;;N;33.874;N;194;N;;N;1:42.488;5;N;0;;            ;;15
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;1;16:04:26.110;16:04:26.110;2:08.646;128,646;N;V6 Cup                                                      ;V6 Cup  ;47.541;N;170;N;45.718;N;143;N;;N;;N;;N;;N;35.387;N;171;N;;N;1:47.351;20;N;0;;            ;;1
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;2;16:06:16.711;16:06:16.711;1:50.601;110,601;N;V6 Cup                                                      ;V6 Cup  ;36.562;N;172;N;40.685;N;178;N;;N;;N;;N;;N;33.354;N;186;N;;N;1:47.351;20;N;0;;            ;;2
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;3;16:08:06.606;16:08:06.606;1:49.895;109,895;N;V6 Cup                                                      ;V6 Cup  ;35.814;N;170;N;41.024;N;180;J;;N;;N;;N;;N;33.057;N;189;N;;N;1:47.351;20;N;0;;            ;;3
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;4;16:09:55.620;16:09:55.620;1:49.014;109,014;N;V6 Cup                                                      ;V6 Cup  ;34.913;J;173;J;40.130;N;179;N;;N;;N;;N;;N;33.971;N;187;N;;N;1:47.351;20;N;0;;            ;;4
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;5;16:11:43.415;16:11:43.415;1:47.795;107,795;J;V6 Cup                                                      ;V6 Cup  ;35.016;N;172;N;39.950;N;179;N;;N;;N;;N;;N;32.829;J;190;N;;N;1:47.351;20;N;0;;            ;;5
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;6;16:13:31.338;16:13:31.338;1:47.923;107,923;N;V6 Cup                                                      ;V6 Cup  ;35.380;N;172;N;39.609;J;179;N;;N;;N;;N;;N;32.934;N;190;N;;N;1:47.351;20;N;0;;            ;;6
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;7;16:15:20.065;16:15:20.065;1:48.727;108,727;N;V6 Cup                                                      ;V6 Cup  ;35.640;N;171;N;39.952;N;176;N;;N;;N;;N;;N;33.135;N;190;N;;N;1:47.351;20;N;0;;            ;;7
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;8;16:17:08.844;16:17:08.844;1:48.779;108,779;N;V6 Cup                                                      ;V6 Cup  ;35.382;N;172;N;40.365;N;177;N;;N;;N;;N;;N;33.032;N;190;N;;N;1:47.351;20;N;0;;            ;;8
