STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;11:29:08.404;11:29:08.404;1:44.655;104,655;N;A                                                           ;A       ;38.254;N;186;N;36.135;N;197;N;;N;;N;;N;;N;30.266;N;198;N;;N;1:36.851;6;N;0;;            ;;1
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;11:30:45.971;11:30:45.971;1:37.567;97,567;N;A                                                           ;A       ;31.550;N;190;N;35.700;N;199;J;;N;;N;;N;;N;30.317;N;200;N;;N;1:36.851;6;N;0;;            ;;2
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;11:32:25.066;11:32:25.066;1:39.095;99,095;N;A                                                           ;A       ;31.417;N;191;N;36.681;N;199;N;;N;;N;;N;;N;30.997;N;200;N;;N;1:36.851;6;N;0;;            ;;3
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;11:34:04.092;11:34:04.092;1:39.026;99,026;N;A                                                           ;A       ;32.378;N;190;N;35.905;N;;N;;N;;N;;N;;N;30.743;N;199;N;;N;1:36.851;6;N;0;;            ;;4
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;11:35:42.071;11:35:42.071;1:37.979;97,979;N;A                                                           ;A       ;31.686;N;191;N;35.847;N;;N;;N;;N;;N;;N;30.446;N;198;N;;N;1:36.851;6;N;0;;            ;;5
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;11:37:19.935;11:37:19.935;1:37.864;97,864;N;A                                                           ;A       ;31.617;N;191;N;35.949;N;;N;;N;;N;;N;;N;30.298;N;200;N;;N;1:36.851;6;N;0;;            ;;6
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;11:38:57.324;11:38:57.324;1:37.389;97,389;N;A                                                           ;A       ;31.369;N;191;N;35.819;N;;N;;N;;N;;N;;N;30.201;N;202;N;;N;1:36.851;6;N;0;;            ;;7
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;11:40:35.414;11:40:35.414;1:38.090;98,090;N;A                                                           ;A       ;32.121;N;191;N;35.699;N;199;N;;N;;N;;N;;N;30.270;N;200;N;;N;1:36.851;6;N;0;;            ;;8
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;11:42:13.194;11:42:13.194;1:37.780;97,780;N;A                                                           ;A       ;31.416;N;191;N;36.016;N;199;N;;N;;N;;N;;N;30.348;N;200;N;;N;1:36.851;6;N;0;;            ;;9
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;11:43:50.766;11:43:50.766;1:37.572;97,572;N;A                                                           ;A       ;31.430;N;192;J;35.884;N;;N;;N;;N;;N;;N;30.258;N;202;N;;N;1:36.851;6;N;0;;            ;;10
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;11:45:28.373;11:45:28.373;1:37.607;97,607;N;A                                                           ;A       ;31.213;J;191;N;36.010;N;;N;;N;;N;;N;;N;30.384;N;202;N;;N;1:36.851;6;N;0;;            ;;11
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;11:47:07.096;11:47:07.096;1:38.723;98,723;N;A                                                           ;A       ;31.357;N;189;N;35.943;N;;N;;N;;N;;N;;N;31.423;N;202;N;;N;1:36.851;6;N;0;;            ;;12
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;11:48:44.432;11:48:44.432;1:37.336;97,336;N;A                                                           ;A       ;31.349;N;189;N;35.547;J;;N;;N;;N;;N;;N;30.440;N;202;N;;N;1:36.851;6;N;0;;            ;;13
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;11:50:22.049;11:50:22.049;1:37.617;97,617;N;A                                                           ;A       ;31.416;N;191;N;35.888;N;199;N;;N;;N;;N;;N;30.313;N;203;N;;N;1:36.851;6;N;0;;            ;;14
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;11:51:59.828;11:51:59.828;1:37.779;97,779;N;A                                                           ;A       ;31.430;N;191;N;36.150;N;;N;;N;;N;;N;;N;30.199;N;202;N;;N;1:36.851;6;N;0;;            ;;15
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;11:53:37.083;11:53:37.083;1:37.255;97,255;J;A                                                           ;A       ;31.374;N;190;N;35.551;N;;N;;N;;N;;N;;N;30.330;N;202;N;;N;1:36.851;6;N;0;;            ;;16
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;11:55:14.488;11:55:14.488;1:37.405;97,405;N;A                                                           ;A       ;31.269;N;190;N;35.723;N;199;N;;N;;N;;N;;N;30.413;N;203;N;;N;1:36.851;6;N;0;;            ;;17
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;11:56:51.859;11:56:51.859;1:37.371;97,371;N;A                                                           ;A       ;31.405;N;188;N;35.875;N;199;N;;N;;N;;N;;N;30.091;J;204;J;;N;1:36.851;6;N;0;;            ;;18
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;11:58:29.186;11:58:29.186;1:37.327;97,327;N;A                                                           ;A       ;31.332;N;189;N;35.698;N;199;N;;N;;N;;N;;N;30.297;N;202;N;;N;1:36.851;6;N;0;;            ;;19
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;1;11:29:14.302;11:29:14.302;1:50.553;110,553;N;B                                                           ;B       ;40.853;N;185;N;38.593;N;194;N;;N;;N;;N;;N;31.107;N;204;N;;N;1:37.365;11;N;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;2;11:30:53.119;11:30:53.119;1:38.817;98,817;N;B                                                           ;B       ;31.883;N;187;N;36.428;N;198;J;;N;;N;;N;;N;30.506;N;205;N;;N;1:37.365;11;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;3;11:32:34.164;11:32:34.164;1:41.045;101,045;N;B                                                           ;B       ;31.982;N;189;J;37.375;N;196;N;;N;;N;;N;;N;31.688;N;200;N;;N;1:37.365;11;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;4;11:34:12.473;11:34:12.473;1:38.309;98,309;N;B                                                           ;B       ;32.267;N;188;N;35.697;N;197;N;;N;;N;;N;;N;30.345;N;200;N;;N;1:37.365;11;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;5;11:35:50.348;11:35:50.348;1:37.875;97,875;N;B                                                           ;B       ;31.898;N;189;N;35.737;N;198;N;;N;;N;;N;;N;30.240;N;205;N;;N;1:37.365;11;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;6;11:37:28.303;11:37:28.303;1:37.955;97,955;N;B                                                           ;B       ;31.675;N;187;N;36.104;N;197;N;;N;;N;;N;;N;30.176;N;205;N;;N;1:37.365;11;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;7;11:39:06.618;11:39:06.618;1:38.315;98,315;N;B                                                           ;B       ;31.991;N;188;N;36.075;N;197;N;;N;;N;;N;;N;30.249;N;204;N;;N;1:37.365;11;N;0;;            ;;7
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;8;11:40:44.848;11:40:44.848;1:38.230;98,230;N;B                                                           ;B       ;31.802;N;188;N;36.015;N;196;N;;N;;N;;N;;N;30.413;N;204;N;;N;1:37.365;11;N;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;9;11:42:23.234;11:42:23.234;1:38.386;98,386;N;B                                                           ;B       ;32.099;N;189;N;35.925;N;198;N;;N;;N;;N;;N;30.362;N;203;N;;N;1:37.365;11;N;0;;            ;;9
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;10;11:44:01.243;11:44:01.243;1:38.009;98,009;N;B                                                           ;B       ;31.688;N;189;N;36.026;N;197;N;;N;;N;;N;;N;30.295;N;204;N;;N;1:37.365;11;N;0;;            ;;10
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;11;11:45:39.108;11:45:39.108;1:37.865;97,865;N;B                                                           ;B       ;31.628;J;187;N;35.844;N;197;N;;N;;N;;N;;N;30.393;N;204;N;;N;1:37.365;11;N;0;;            ;;11
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;12;11:47:17.007;11:47:17.007;1:37.899;97,899;N;B                                                           ;B       ;31.794;N;188;N;35.562;J;197;N;;N;;N;;N;;N;30.543;N;204;N;;N;1:37.365;11;N;0;;            ;;12
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;13;11:48:55.334;11:48:55.334;1:38.327;98,327;N;B                                                           ;B       ;31.955;N;188;N;35.825;N;196;N;;N;;N;;N;;N;30.547;N;204;N;;N;1:37.365;11;N;0;;            ;;13
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;14;11:50:33.185;11:50:33.185;1:37.851;97,851;N;B                                                           ;B       ;31.805;N;;N;35.871;N;197;N;;N;;N;;N;;N;30.175;J;205;N;;N;1:37.365;11;N;0;;            ;;14
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;15;11:52:10.874;11:52:10.874;1:37.689;97,689;J;B                                                           ;B       ;31.702;N;189;N;35.577;N;198;N;;N;;N;;N;;N;30.410;N;204;N;;N;1:37.365;11;N;0;;            ;;15
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;16;11:53:48.824;11:53:48.824;1:37.950;97,950;N;B                                                           ;B       ;32.086;N;189;N;35.630;N;197;N;;N;;N;;N;;N;30.234;N;206;J;;N;1:37.365;11;N;0;;            ;;16
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;17;11:55:27.215;11:55:27.215;1:38.391;98,391;N;B                                                           ;B       ;31.695;N;187;N;36.116;N;197;N;;N;;N;;N;;N;30.580;N;205;N;;N;1:37.365;11;N;0;;            ;;17
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;18;11:57:05.402;11:57:05.402;1:38.187;98,187;N;B                                                           ;B       ;31.956;N;185;N;35.990;N;196;N;;N;;N;;N;;N;30.241;N;206;N;;N;1:37.365;11;N;0;;            ;;18
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;19;11:58:44.158;11:58:44.158;1:38.756;98,756;N;B                                                           ;B       ;32.186;N;188;N;36.270;N;195;N;;N;;N;;N;;N;30.300;N;205;N;;N;1:37.365;11;N;0;;            ;;19
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;1;11:29:12.720;11:29:12.720;1:48.971;108,971;N;B                                                           ;B       ;39.565;N;177;N;38.369;N;194;N;;N;;N;;N;;N;31.037;N;204;N;;N;1:36.952;8;N;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;2;11:30:50.994;11:30:50.994;1:38.274;98,274;N;B                                                           ;B       ;31.936;N;187;N;36.066;N;199;J;;N;;N;;N;;N;30.272;N;206;N;;N;1:36.952;8;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;3;11:32:28.891;11:32:28.891;1:37.897;97,897;N;B                                                           ;B       ;31.777;N;183;N;35.643;N;198;N;;N;;N;;N;;N;30.477;N;205;N;;N;1:36.952;8;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;4;11:34:07.179;11:34:07.179;1:38.288;98,288;N;B                                                           ;B       ;31.946;N;187;N;35.857;N;198;N;;N;;N;;N;;N;30.485;N;205;N;;N;1:36.952;8;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;5;11:35:45.151;11:35:45.151;1:37.972;97,972;N;B                                                           ;B       ;31.685;N;187;N;35.964;N;199;N;;N;;N;;N;;N;30.323;N;206;N;;N;1:36.952;8;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;6;11:37:22.992;11:37:22.992;1:37.841;97,841;N;B                                                           ;B       ;31.422;N;186;N;36.245;N;;N;;N;;N;;N;;N;30.174;N;208;N;;N;1:36.952;8;N;0;;            ;;6
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;7;11:39:00.874;11:39:00.874;1:37.882;97,882;N;B                                                           ;B       ;31.502;N;187;N;35.833;N;199;N;;N;;N;;N;;N;30.547;N;208;N;;N;1:36.952;8;N;0;;            ;;7
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;8;11:40:38.053;11:40:38.053;1:37.179;97,179;J;B                                                           ;B       ;31.577;N;184;N;35.536;J;;N;;N;;N;;N;;N;30.066;J;206;N;;N;1:36.952;8;N;0;;            ;;8
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;9;11:42:15.269;11:42:15.269;1:37.216;97,216;N;B                                                           ;B       ;31.358;N;187;N;35.601;N;199;N;;N;;N;;N;;N;30.257;N;206;N;;N;1:36.952;8;N;0;;            ;;9
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;10;11:43:52.708;11:43:52.708;1:37.439;97,439;N;B                                                           ;B       ;31.350;J;185;N;35.827;N;;N;;N;;N;;N;;N;30.262;N;206;N;;N;1:36.952;8;N;0;;            ;;10
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;11;11:45:30.385;11:45:30.385;1:37.677;97,677;N;B                                                           ;B       ;31.498;N;185;N;35.720;N;199;N;;N;;N;;N;;N;30.459;N;205;N;;N;1:36.952;8;N;0;;            ;;11
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;12;11:47:08.075;11:47:08.075;1:37.690;97,690;N;B                                                           ;B       ;31.677;N;186;N;35.670;N;199;N;;N;;N;;N;;N;30.343;N;206;N;;N;1:36.952;8;N;0;;            ;;12
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;13;11:48:45.701;11:48:45.701;1:37.626;97,626;N;B                                                           ;B       ;31.557;N;187;N;35.765;N;;N;;N;;N;;N;;N;30.304;N;206;N;;N;1:36.952;8;N;0;;            ;;13
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;14;11:50:23.198;11:50:23.198;1:37.497;97,497;N;B                                                           ;B       ;31.580;N;186;N;35.640;N;199;N;;N;;N;;N;;N;30.277;N;208;N;;N;1:36.952;8;N;0;;            ;;14
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;15;11:52:00.723;11:52:00.723;1:37.525;97,525;N;B                                                           ;B       ;31.421;N;;N;35.880;N;;N;;N;;N;;N;;N;30.224;N;209;J;;N;1:36.952;8;N;0;;            ;;15
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;16;11:53:38.610;11:53:38.610;1:37.887;97,887;N;B                                                           ;B       ;31.485;N;187;N;36.030;N;199;N;;N;;N;;N;;N;30.372;N;205;N;;N;1:36.952;8;N;0;;            ;;16
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;17;11:55:16.157;11:55:16.157;1:37.547;97,547;N;B                                                           ;B       ;31.543;N;;N;35.799;N;198;N;;N;;N;;N;;N;30.205;N;208;N;;N;1:36.952;8;N;0;;            ;;17
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;18;11:56:53.532;11:56:53.532;1:37.375;97,375;N;B                                                           ;B       ;31.613;N;183;N;35.620;N;;N;;N;;N;;N;;N;30.142;N;208;N;;N;1:36.952;8;N;0;;            ;;18
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;19;11:58:31.163;11:58:31.163;1:37.631;97,631;N;B                                                           ;B       ;31.665;N;188;J;35.547;N;198;N;;N;;N;;N;;N;30.419;N;208;N;;N;1:36.952;8;N;0;;            ;;19
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;1;11:29:17.431;11:29:17.431;1:53.682;113,682;N;A                                                           ;A       ;43.754;N;181;N;38.764;N;194;N;;N;;N;;N;;N;31.164;N;203;N;;N;1:36.965;13;N;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;2;11:30:58.440;11:30:58.440;1:41.009;101,009;N;A                                                           ;A       ;33.433;N;181;N;36.778;N;197;N;;N;;N;;N;;N;30.798;N;204;N;;N;1:36.965;13;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;3;11:32:38.164;11:32:38.164;1:39.724;99,724;N;A                                                           ;A       ;32.005;N;186;N;37.285;N;195;N;;N;;N;;N;;N;30.434;N;206;N;;N;1:36.965;13;N;0;;            ;;3
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;4;11:34:16.243;11:34:16.243;1:38.079;98,079;N;A                                                           ;A       ;31.964;N;187;N;35.746;N;199;J;;N;;N;;N;;N;30.369;N;203;N;;N;1:36.965;13;N;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;5;11:35:53.980;11:35:53.980;1:37.737;97,737;N;A                                                           ;A       ;31.464;N;185;N;35.876;N;199;N;;N;;N;;N;;N;30.397;N;204;N;;N;1:36.965;13;N;0;;            ;;5
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;6;11:37:33.476;11:37:33.476;1:39.496;99,496;N;A                                                           ;A       ;31.857;N;187;N;37.239;N;198;N;;N;;N;;N;;N;30.400;N;205;N;;N;1:36.965;13;N;0;;            ;;6
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;7;11:39:11.475;11:39:11.475;1:37.999;97,999;N;A                                                           ;A       ;31.624;N;186;N;36.077;N;199;N;;N;;N;;N;;N;30.298;N;205;N;;N;1:36.965;13;N;0;;            ;;7
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;8;11:40:50.024;11:40:50.024;1:38.549;98,549;N;A                                                           ;A       ;31.743;N;189;N;35.716;J;;N;;N;;N;;N;;N;31.090;N;204;N;;N;1:36.965;13;N;0;;            ;;8
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;9;11:42:27.492;11:42:27.492;1:37.468;97,468;N;A                                                           ;A       ;31.414;N;188;N;35.760;N;199;N;;N;;N;;N;;N;30.294;N;205;N;;N;1:36.965;13;N;0;;            ;;9
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;10;11:44:04.629;11:44:04.629;1:37.137;97,137;J;A                                                           ;A       ;31.312;J;188;N;35.888;N;199;N;;N;;N;;N;;N;29.937;J;206;N;;N;1:36.965;13;N;0;;            ;;10
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;11;11:45:42.481;11:45:42.481;1:37.852;97,852;N;A                                                           ;A       ;31.375;N;190;J;36.119;N;198;N;;N;;N;;N;;N;30.358;N;205;N;;N;1:36.965;13;N;0;;            ;;11
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;12;11:47:20.198;11:47:20.198;1:37.717;97,717;N;A                                                           ;A       ;31.577;N;188;N;36.055;N;199;N;;N;;N;;N;;N;30.085;N;205;N;;N;1:36.965;13;N;0;;            ;;12
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;13;11:48:58.055;11:48:58.055;1:37.857;97,857;N;A                                                           ;A       ;31.514;N;187;N;36.075;N;199;N;;N;;N;;N;;N;30.268;N;205;N;;N;1:36.965;13;N;0;;            ;;13
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;14;11:50:35.194;11:50:35.194;1:37.139;97,139;N;A                                                           ;A       ;31.353;N;188;N;35.742;N;;N;;N;;N;;N;;N;30.044;N;208;J;;N;1:36.965;13;N;0;;            ;;14
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;15;11:52:12.947;11:52:12.947;1:37.753;97,753;N;A                                                           ;A       ;31.423;N;187;N;35.875;N;199;N;;N;;N;;N;;N;30.455;N;206;N;;N;1:36.965;13;N;0;;            ;;15
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;16;11:53:51.924;11:53:51.924;1:38.977;98,977;N;A                                                           ;A       ;32.761;N;188;N;35.917;N;;N;;N;;N;;N;;N;30.299;N;208;N;;N;1:36.965;13;N;0;;            ;;16
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;17;11:55:30.114;11:55:30.114;1:38.190;98,190;N;A                                                           ;A       ;32.056;N;188;N;35.777;N;199;N;;N;;N;;N;;N;30.357;N;206;N;;N;1:36.965;13;N;0;;            ;;17
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;18;11:57:07.593;11:57:07.593;1:37.479;97,479;N;A                                                           ;A       ;31.475;N;187;N;35.794;N;;N;;N;;N;;N;;N;30.210;N;205;N;;N;1:36.965;13;N;0;;            ;;18
