STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;17:51:04.720;17:51:04.720;2:14.831;134,831;N;TITAN                                                       ;T       ;45.690;N;151;N;48.319;N;155;N;;N;;N;;N;;N;40.822;N;160;J;;N;2:03.721;8;N;0;;            ;;1
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;17:53:10.295;17:53:10.295;2:05.575;125,575;N;TITAN                                                       ;T       ;39.111;N;152;N;46.135;N;160;J;;N;;N;;N;;N;40.329;N;160;N;;N;2:03.721;8;N;0;;            ;;2
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;17:55:15.899;17:55:15.899;2:05.604;125,604;N;TITAN                                                       ;T       ;38.978;N;153;N;46.475;N;160;N;;N;;N;;N;;N;40.151;N;159;N;;N;2:03.721;8;N;0;;            ;;3
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;17:57:22.754;17:57:22.754;2:06.855;126,855;N;TITAN                                                       ;T       ;39.788;N;152;N;46.299;N;;N;;N;;N;;N;;N;40.768;N;159;N;;N;2:03.721;8;N;0;;            ;;4
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;17:59:30.281;17:59:30.281;2:07.527;127,527;N;TITAN                                                       ;T       ;39.093;N;152;N;47.845;N;160;N;;N;;N;;N;;N;40.589;N;157;N;;N;2:03.721;8;N;0;;            ;;5
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;18:01:38.543;18:01:38.543;2:08.262;128,262;N;TITAN                                                       ;T       ;40.004;N;151;N;47.444;N;159;N;;N;;N;;N;;N;40.814;N;158;N;;N;2:03.721;8;N;0;;            ;;6
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;18:03:43.177;18:03:43.177;2:04.634;124,634;N;TITAN                                                       ;T       ;38.866;N;153;N;45.693;N;160;N;;N;;N;;N;;N;40.075;N;159;N;;N;2:03.721;8;N;0;;            ;;7
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;18:05:47.709;18:05:47.709;2:04.532;124,532;N;TITAN                                                       ;T       ;38.765;J;150;N;45.832;N;160;N;;N;;N;;N;;N;39.935;N;159;N;;N;2:03.721;8;N;0;;            ;;8
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;9;18:07:52.096;18:07:52.096;2:04.387;124,387;N;TITAN                                                       ;T       ;38.858;N;154;N;45.526;N;;N;;N;;N;;N;;N;40.003;N;160;N;;N;2:03.721;8;N;0;;            ;;9
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;10;18:09:56.182;18:09:56.182;2:04.086;124,086;J;TITAN                                                       ;T       ;38.827;N;153;N;45.681;N;;N;;N;;N;;N;;N;39.578;J;159;N;;N;2:03.721;8;N;0;;            ;;10
