STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;1;14:08:17.613;14:08:17.613;3:17.536;197,536;N;ETCC 1                                                      ;ETCC 1  ;;N;154;N;44.033;N;172;N;;N;;N;;N;;N;55.381;N;;N;;N;1:43.397;5;N;0;;            ;;1
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;2;14:10:38.085;14:10:38.085;2:20.472;140,472;N;ETCC 1                                                      ;ETCC 1  ;40.089;N;176;N;45.013;N;152;N;;N;;N;;N;;N;;N;;N;;N;1:43.397;5;J;0;3:05.495;            ;14:10:22.814;2p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;3;14:15:26.182;14:15:26.182;4:48.097;288,097;N;ETCC 1                                                      ;ETCC 1  ;3:30.937;N;183;N;41.990;N;150;N;;N;;N;;N;;N;35.170;N;;N;;N;1:43.397;5;A;0;;            ;;3
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;4;14:17:17.362;14:17:17.362;1:51.180;111,180;N;ETCC 1                                                      ;ETCC 1  ;35.656;N;183;N;40.351;N;167;N;;N;;N;;N;;N;35.173;N;;N;;N;1:43.397;5;N;0;;            ;;4
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;5;14:19:06.944;14:19:06.944;1:49.582;109,582;N;ETCC 1                                                      ;ETCC 1  ;35.101;N;183;N;40.209;N;174;N;;N;;N;;N;;N;34.272;N;;N;;N;1:43.397;5;N;0;;            ;;5
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;6;14:21:11.391;14:21:11.391;2:04.447;124,447;N;ETCC 1                                                      ;ETCC 1  ;34.939;N;183;N;40.171;N;176;N;;N;;N;;N;;N;;N;;N;;N;1:43.397;5;J;0;2:32.579;            ;14:20:55.105;6p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;7;14:25:33.584;14:25:33.584;4:22.193;262,193;N;ETCC 1                                                      ;ETCC 1  ;3:01.990;N;159;N;45.738;N;162;N;;N;;N;;N;;N;34.465;N;;N;;N;1:43.397;5;A;0;;            ;;7
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;8;14:27:23.479;14:27:23.479;1:49.895;109,895;N;ETCC 1                                                      ;ETCC 1  ;35.839;N;186;N;40.604;N;177;N;;N;;N;;N;;N;33.452;N;;N;;N;1:43.397;5;N;0;;            ;;8
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;9;14:29:12.494;14:29:12.494;1:49.015;109,015;N;ETCC 1                                                      ;ETCC 1  ;35.427;N;184;N;40.314;N;178;N;;N;;N;;N;;N;33.274;N;;N;;N;1:43.397;5;N;0;;            ;;9
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;10;14:31:02.236;14:31:02.236;1:49.742;109,742;N;ETCC 1                                                      ;ETCC 1  ;36.324;N;163;N;40.238;N;178;N;;N;;N;;N;;N;33.180;N;;N;;N;1:43.397;5;N;0;;            ;;10
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;11;14:33:16.918;14:33:16.918;2:14.682;134,682;N;ETCC 1                                                      ;ETCC 1  ;37.762;N;179;N;45.253;N;174;N;;N;;N;;N;;N;;N;;N;;N;1:43.397;5;J;0;3:40.047;            ;14:33:03.072;11p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;12;14:38:37.841;14:38:37.841;5:20.923;320,923;N;ETCC 1                                                      ;ETCC 1  ;4:07.804;N;181;N;39.993;N;180;N;;N;;N;;N;;N;33.126;N;;N;;N;1:43.397;5;A;0;;            ;;12
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;13;14:40:23.089;14:40:23.089;1:45.248;105,248;N;ETCC 1                                                      ;ETCC 1  ;33.927;N;190;N;38.905;N;182;N;;N;;N;;N;;N;32.416;N;;N;;N;1:43.397;5;N;0;;            ;;13
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;14;14:42:07.947;14:42:07.947;1:44.858;104,858;N;ETCC 1                                                      ;ETCC 1  ;33.743;N;191;J;38.614;N;180;N;;N;;N;;N;;N;32.501;N;;N;;N;1:43.397;5;N;0;;            ;;14
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;15;14:43:52.293;14:43:52.293;1:44.346;104,346;N;ETCC 1                                                      ;ETCC 1  ;33.495;N;191;N;38.294;N;183;N;;N;;N;;N;;N;32.557;N;;N;;N;1:43.397;5;N;0;;            ;;15
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;16;14:45:37.240;14:45:37.240;1:44.947;104,947;N;ETCC 1                                                      ;ETCC 1  ;33.665;N;185;N;38.679;N;184;J;;N;;N;;N;;N;32.603;N;;N;;N;1:43.397;5;N;0;;            ;;16
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;17;14:47:20.891;14:47:20.891;1:43.651;103,651;J;ETCC 1                                                      ;ETCC 1  ;33.394;N;190;N;37.936;J;183;N;;N;;N;;N;;N;32.321;J;;N;;N;1:43.397;5;N;0;;            ;;17
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;18;14:49:27.811;14:49:27.811;2:06.920;126,920;N;ETCC 1                                                      ;ETCC 1  ;33.140;J;190;N;42.521;N;160;N;;N;;N;;N;;N;;N;;N;;N;1:43.397;5;J;0;00.000;            ;00.000;18p
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;1;14:07:47.787;14:07:47.787;2:47.710;167,710;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;A;0;;            ;;1
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;2;14:10:10.543;14:10:10.543;2:22.756;142,756;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;J;0;00.000;            ;00.000;2p
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;3;14:15:30.343;14:15:30.343;5:19.800;319,800;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;A;0;;            ;;3
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;4;14:17:24.283;14:17:24.283;1:53.940;113,940;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;4
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;5;14:19:13.864;14:19:13.864;1:49.581;109,581;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;5
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;6;14:21:01.643;14:21:01.643;1:47.779;107,779;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;6
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;7;14:22:47.352;14:22:47.352;1:45.709;105,709;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;7
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;8;14:24:33.441;14:24:33.441;1:46.089;106,089;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;8
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;9;14:26:35.575;14:26:35.575;2:02.134;122,134;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;J;0;00.000;            ;00.000;9p
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;10;14:31:10.249;14:31:10.249;4:34.674;274,674;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;A;0;;            ;;10
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;11;14:32:56.360;14:32:56.360;1:46.111;106,111;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;11
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;12;14:34:41.288;14:34:41.288;1:44.928;104,928;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;12
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;13;14:36:26.230;14:36:26.230;1:44.942;104,942;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;13
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;14;14:38:10.515;14:38:10.515;1:44.285;104,285;J;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;14
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;15;14:39:55.991;14:39:55.991;1:45.476;105,476;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;N;0;;            ;;15
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;16;14:42:00.824;14:42:00.824;2:04.833;124,833;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;7;J;0;00.000;            ;00.000;16p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;14:07:42.256;14:07:42.256;2:42.179;162,179;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;A;0;;            ;;1
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;14:09:38.899;14:09:38.899;1:56.643;116,643;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;2
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;14:11:30.097;14:11:30.097;1:51.198;111,198;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;3
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;14:13:19.178;14:13:19.178;1:49.081;109,081;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;4
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;14:15:07.462;14:15:07.462;1:48.284;108,284;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;5
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;14:17:07.351;14:17:07.351;1:59.889;119,889;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;J;0;00.000;            ;00.000;6p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;14:24:09.230;14:24:09.230;7:01.879;421,879;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;A;0;;            ;;7
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;14:25:58.915;14:25:58.915;1:49.685;109,685;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;8
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;14:27:45.198;14:27:45.198;1:46.283;106,283;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;9
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;14:29:52.247;14:29:52.247;2:07.049;127,049;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;J;0;00.000;            ;00.000;10p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;14:36:19.332;14:36:19.332;6:27.085;387,085;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;A;0;;            ;;11
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;14:38:05.987;14:38:05.987;1:46.655;106,655;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;12
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;14:39:52.154;14:39:52.154;1:46.167;106,167;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;13
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;14;14:41:37.532;14:41:37.532;1:45.378;105,378;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;14
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;15;14:43:23.752;14:43:23.752;1:46.220;106,220;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;15
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;16;14:45:09.945;14:45:09.945;1:46.193;106,193;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;16
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;17;14:46:54.597;14:46:54.597;1:44.652;104,652;J;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;17
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;18;14:48:43.946;14:48:43.946;1:49.349;109,349;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;18
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;19;14:50:28.916;14:50:28.916;1:44.970;104,970;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;19
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;1;14:10:57.383;14:10:57.383;5:57.306;357,306;N;ETCC 1                                                      ;ETCC 1  ;;N;123;N;1:02.564;N;142;N;;N;;N;;N;;N;41.513;N;;N;;N;1:42.983;1;N;0;;            ;;1
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;2;14:12:58.730;14:12:58.730;2:01.347;121,347;N;ETCC 1                                                      ;ETCC 1  ;40.484;N;171;N;45.289;N;155;N;;N;;N;;N;;N;35.574;N;;N;;N;1:42.983;1;N;0;;            ;;2
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;3;14:14:53.465;14:14:53.465;1:54.735;114,735;N;ETCC 1                                                      ;ETCC 1  ;37.832;N;184;N;42.035;N;178;N;;N;;N;;N;;N;34.868;N;;N;;N;1:42.983;1;N;0;;            ;;3
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;4;14:16:47.096;14:16:47.096;1:53.631;113,631;N;ETCC 1                                                      ;ETCC 1  ;36.211;N;186;N;41.565;N;174;N;;N;;N;;N;;N;35.855;N;;N;;N;1:42.983;1;N;0;;            ;;4
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;5;14:18:37.431;14:18:37.431;1:50.335;110,335;N;ETCC 1                                                      ;ETCC 1  ;35.815;N;189;N;40.287;N;178;N;;N;;N;;N;;N;34.233;N;;N;;N;1:42.983;1;N;0;;            ;;5
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;6;14:20:26.071;14:20:26.071;1:48.640;108,640;N;ETCC 1                                                      ;ETCC 1  ;35.459;N;188;N;39.510;N;181;N;;N;;N;;N;;N;33.671;N;;N;;N;1:42.983;1;N;0;;            ;;6
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;7;14:22:34.637;14:22:34.637;2:08.566;128,566;N;ETCC 1                                                      ;ETCC 1  ;34.933;N;188;N;40.081;N;183;N;;N;;N;;N;;N;;N;;N;;N;1:42.983;1;J;0;5:57.427;            ;14:22:22.133;7p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;8;14:30:22.236;14:30:22.236;7:47.599;467,599;N;ETCC 1                                                      ;ETCC 1  ;6:32.047;N;164;N;41.512;N;178;N;;N;;N;;N;;N;34.040;N;;N;;N;1:42.983;1;A;0;;            ;;8
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;9;14:32:16.404;14:32:16.404;1:54.168;114,168;N;ETCC 1                                                      ;ETCC 1  ;35.940;N;155;N;44.231;N;183;N;;N;;N;;N;;N;33.997;N;;N;;N;1:42.983;1;N;0;;            ;;9
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;10;14:34:04.101;14:34:04.101;1:47.697;107,697;N;ETCC 1                                                      ;ETCC 1  ;34.611;N;183;N;39.448;N;180;N;;N;;N;;N;;N;33.638;N;;N;;N;1:42.983;1;N;0;;            ;;10
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;11;14:35:49.632;14:35:49.632;1:45.531;105,531;N;ETCC 1                                                      ;ETCC 1  ;33.943;N;190;N;38.562;N;185;J;;N;;N;;N;;N;33.026;N;;N;;N;1:42.983;1;N;0;;            ;;11
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;12;14:37:34.496;14:37:34.496;1:44.864;104,864;N;ETCC 1                                                      ;ETCC 1  ;33.490;N;192;J;38.227;N;185;N;;N;;N;;N;;N;33.147;N;;N;;N;1:42.983;1;N;0;;            ;;12
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;13;14:39:40.077;14:39:40.077;2:05.581;125,581;N;ETCC 1                                                      ;ETCC 1  ;34.135;N;191;N;43.557;N;175;N;;N;;N;;N;;N;;N;;N;;N;1:42.983;1;J;0;4:17.492;            ;14:39:30.829;13p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;14;14:45:46.436;14:45:46.436;6:06.359;366,359;N;ETCC 1                                                      ;ETCC 1  ;4:53.490;N;175;N;39.609;N;183;N;;N;;N;;N;;N;33.260;N;;N;;N;1:42.983;1;A;0;;            ;;14
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;15;14:47:30.362;14:47:30.362;1:43.926;103,926;N;ETCC 1                                                      ;ETCC 1  ;33.756;N;189;N;37.761;N;184;N;;N;;N;;N;;N;32.409;N;;N;;N;1:42.983;1;N;0;;            ;;15
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;16;14:49:13.345;14:49:13.345;1:42.983;102,983;J;ETCC 1                                                      ;ETCC 1  ;33.340;J;;N;37.393;J;184;N;;N;;N;;N;;N;32.250;J;;N;;N;1:42.983;1;N;0;;            ;;16
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;17;14:51:31.545;14:51:31.545;2:18.200;138,200;N;ETCC 1                                                      ;ETCC 1  ;33.430;N;191;N;41.271;N;142;N;;N;;N;;N;;N;;N;;N;;N;1:42.983;1;J;0;00.000;            ;00.000;17p
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;1;14:07:43.144;14:07:43.144;2:43.067;163,067;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;A;0;;            ;;1
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;2;14:09:36.925;14:09:36.925;1:53.781;113,781;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;2
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;3;14:11:25.362;14:11:25.362;1:48.437;108,437;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;3
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;4;14:13:12.273;14:13:12.273;1:46.911;106,911;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;4
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;5;14:14:59.283;14:14:59.283;1:47.010;107,010;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;5
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;6;14:16:45.834;14:16:45.834;1:46.551;106,551;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;6
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;7;14:18:32.969;14:18:32.969;1:47.135;107,135;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;7
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;8;14:20:18.563;14:20:18.563;1:45.594;105,594;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;8
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;9;14:22:03.709;14:22:03.709;1:45.146;105,146;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;9
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;10;14:23:48.893;14:23:48.893;1:45.184;105,184;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;10
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;11;14:25:46.283;14:25:46.283;1:57.390;117,390;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;J;0;00.000;            ;00.000;11p
