STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;1;13:10:40.503;13:10:40.503;1:52.733;112,733;N;ETCC 1                                                      ;ETCC 1  ;41.884;N;177;J;38.928;N;184;J;;N;;N;;N;;N;31.921;J;181;J;;N;1:42.639;7;N;0;;            ;;1
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;2;13:12:23.219;13:12:23.219;1:42.716;102,716;J;ETCC 1                                                      ;ETCC 1  ;32.923;J;174;N;37.795;J;183;N;;N;;N;;N;;N;31.998;N;180;N;;N;1:42.639;7;N;0;;            ;;2
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;3;13:14:08.446;13:14:08.446;1:45.227;105,227;N;ETCC 1                                                      ;ETCC 1  ;33.376;N;174;N;38.049;N;182;N;;N;;N;;N;;N;33.802;N;173;N;;N;1:42.639;7;N;0;;            ;;3
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;4;13:15:52.744;13:15:52.744;1:44.298;104,298;N;ETCC 1                                                      ;ETCC 1  ;33.400;N;176;N;37.954;N;182;N;;N;;N;;N;;N;32.944;N;180;N;;N;1:42.639;7;N;0;;            ;;4
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;5;13:17:37.738;13:17:37.738;1:44.994;104,994;N;ETCC 1                                                      ;ETCC 1  ;33.792;N;172;N;38.674;N;176;N;;N;;N;;N;;N;32.528;N;175;N;;N;1:42.639;7;N;0;;            ;;5
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;6;13:19:22.810;13:19:22.810;1:45.072;105,072;N;ETCC 1                                                      ;ETCC 1  ;33.402;N;173;N;38.781;N;180;N;;N;;N;;N;;N;32.889;N;180;N;;N;1:42.639;7;N;0;;            ;;6
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;7;13:21:07.082;13:21:07.082;1:44.272;104,272;N;ETCC 1                                                      ;ETCC 1  ;33.241;N;175;N;38.461;N;182;N;;N;;N;;N;;N;32.570;N;176;N;;N;1:42.639;7;N;0;;            ;;7
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;8;13:22:51.970;13:22:51.970;1:44.888;104,888;N;ETCC 1                                                      ;ETCC 1  ;33.133;N;173;N;38.805;N;182;N;;N;;N;;N;;N;32.950;N;180;N;;N;1:42.639;7;N;0;;            ;;8
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;9;13:24:37.210;13:24:37.210;1:45.240;105,240;N;ETCC 1                                                      ;ETCC 1  ;33.388;N;174;N;38.667;N;179;N;;N;;N;;N;;N;33.185;N;177;N;;N;1:42.639;7;N;0;;            ;;9
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;10;13:26:22.201;13:26:22.201;1:44.991;104,991;N;ETCC 1                                                      ;ETCC 1  ;33.683;N;172;N;38.531;N;181;N;;N;;N;;N;;N;32.777;N;180;N;;N;1:42.639;7;N;0;;            ;;10
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;11;13:28:06.625;13:28:06.625;1:44.424;104,424;N;ETCC 1                                                      ;ETCC 1  ;33.414;N;173;N;38.312;N;182;N;;N;;N;;N;;N;32.698;N;180;N;;N;1:42.639;7;N;0;;            ;;11
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;12;13:29:51.451;13:29:51.451;1:44.826;104,826;N;ETCC 1                                                      ;ETCC 1  ;33.393;N;172;N;38.571;N;182;N;;N;;N;;N;;N;32.862;N;181;N;;N;1:42.639;7;N;0;;            ;;12
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;13;13:31:36.847;13:31:36.847;1:45.396;105,396;N;ETCC 1                                                      ;ETCC 1  ;33.349;N;175;N;38.792;N;181;N;;N;;N;;N;;N;33.255;N;175;N;;N;1:42.639;7;N;0;;            ;;13
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;1;13:10:39.115;13:10:39.115;1:51.345;111,345;N;ETCC 1                                                      ;ETCC 1  ;40.991;N;173;N;38.468;N;183;J;;N;;N;;N;;N;31.886;N;186;N;;N;1:41.839;5;N;0;;            ;;1
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;2;13:12:21.003;13:12:21.003;1:41.888;101,888;N;ETCC 1                                                      ;ETCC 1  ;32.500;J;176;J;37.515;N;181;N;;N;;N;;N;;N;31.873;N;184;N;;N;1:41.839;5;N;0;;            ;;2
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;3;13:14:02.870;13:14:02.870;1:41.867;101,867;J;ETCC 1                                                      ;ETCC 1  ;32.528;N;175;N;37.468;J;182;N;;N;;N;;N;;N;31.871;J;186;N;;N;1:41.839;5;N;0;;            ;;3
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;4;13:15:44.973;13:15:44.973;1:42.103;102,103;N;ETCC 1                                                      ;ETCC 1  ;32.620;N;176;N;37.556;N;182;N;;N;;N;;N;;N;31.927;N;188;J;;N;1:41.839;5;N;0;;            ;;4
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;5;13:17:27.177;13:17:27.177;1:42.204;102,204;N;ETCC 1                                                      ;ETCC 1  ;32.601;N;175;N;37.623;N;182;N;;N;;N;;N;;N;31.980;N;181;N;;N;1:41.839;5;N;0;;            ;;5
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;6;13:19:10.326;13:19:10.326;1:43.149;103,149;N;ETCC 1                                                      ;ETCC 1  ;32.939;N;175;N;38.099;N;182;N;;N;;N;;N;;N;32.111;N;187;N;;N;1:41.839;5;N;0;;            ;;6
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;7;13:20:53.426;13:20:53.426;1:43.100;103,100;N;ETCC 1                                                      ;ETCC 1  ;32.809;N;172;N;37.940;N;182;N;;N;;N;;N;;N;32.351;N;181;N;;N;1:41.839;5;N;0;;            ;;7
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;8;13:22:36.930;13:22:36.930;1:43.504;103,504;N;ETCC 1                                                      ;ETCC 1  ;32.855;N;174;N;37.930;N;182;N;;N;;N;;N;;N;32.719;N;183;N;;N;1:41.839;5;N;0;;            ;;8
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;9;13:24:20.594;13:24:20.594;1:43.664;103,664;N;ETCC 1                                                      ;ETCC 1  ;33.098;N;172;N;38.166;N;183;N;;N;;N;;N;;N;32.400;N;183;N;;N;1:41.839;5;N;0;;            ;;9
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;10;13:26:03.665;13:26:03.665;1:43.071;103,071;N;ETCC 1                                                      ;ETCC 1  ;32.914;N;172;N;37.935;N;182;N;;N;;N;;N;;N;32.222;N;187;N;;N;1:41.839;5;N;0;;            ;;10
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;11;13:27:47.269;13:27:47.269;1:43.604;103,604;N;ETCC 1                                                      ;ETCC 1  ;32.924;N;173;N;38.183;N;182;N;;N;;N;;N;;N;32.497;N;184;N;;N;1:41.839;5;N;0;;            ;;11
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;12;13:29:31.733;13:29:31.733;1:44.464;104,464;N;ETCC 1                                                      ;ETCC 1  ;33.152;N;171;N;38.473;N;181;N;;N;;N;;N;;N;32.839;N;184;N;;N;1:41.839;5;N;0;;            ;;12
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;13;13:31:16.966;13:31:16.966;1:45.233;105,233;N;ETCC 1                                                      ;ETCC 1  ;33.479;N;170;N;38.669;N;181;N;;N;;N;;N;;N;33.085;N;179;N;;N;1:41.839;5;N;0;;            ;;13
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;1;13:10:37.447;13:10:37.447;1:49.677;109,677;N;ETCC 1                                                      ;ETCC 1  ;40.539;N;178;J;37.636;N;184;N;;N;;N;;N;;N;31.502;J;185;J;;N;1:40.865;3;N;0;;            ;;1
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;2;13:12:18.986;13:12:18.986;1:41.539;101,539;N;ETCC 1                                                      ;ETCC 1  ;32.623;N;178;N;37.199;N;184;N;;N;;N;;N;;N;31.717;N;185;N;;N;1:40.865;3;N;0;;            ;;2
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;3;13:14:00.789;13:14:00.789;1:41.803;101,803;N;ETCC 1                                                      ;ETCC 1  ;32.806;N;174;N;37.163;N;184;N;;N;;N;;N;;N;31.834;N;184;N;;N;1:40.865;3;N;0;;            ;;3
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;4;13:15:42.099;13:15:42.099;1:41.310;101,310;J;ETCC 1                                                      ;ETCC 1  ;32.355;J;178;N;37.008;J;185;J;;N;;N;;N;;N;31.947;N;183;N;;N;1:40.865;3;N;0;;            ;;4
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;5;13:17:24.196;13:17:24.196;1:42.097;102,097;N;ETCC 1                                                      ;ETCC 1  ;32.912;N;178;N;37.444;N;183;N;;N;;N;;N;;N;31.741;N;184;N;;N;1:40.865;3;N;0;;            ;;5
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;6;13:19:06.481;13:19:06.481;1:42.285;102,285;N;ETCC 1                                                      ;ETCC 1  ;33.089;N;174;N;37.465;N;183;N;;N;;N;;N;;N;31.731;N;185;N;;N;1:40.865;3;N;0;;            ;;6
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;7;13:20:48.974;13:20:48.974;1:42.493;102,493;N;ETCC 1                                                      ;ETCC 1  ;32.962;N;176;N;37.666;N;183;N;;N;;N;;N;;N;31.865;N;184;N;;N;1:40.865;3;N;0;;            ;;7
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;8;13:22:31.008;13:22:31.008;1:42.034;102,034;N;ETCC 1                                                      ;ETCC 1  ;32.623;N;176;N;37.428;N;183;N;;N;;N;;N;;N;31.983;N;185;N;;N;1:40.865;3;N;0;;            ;;8
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;9;13:24:14.010;13:24:14.010;1:43.002;103,002;N;ETCC 1                                                      ;ETCC 1  ;32.868;N;175;N;38.209;N;182;N;;N;;N;;N;;N;31.925;N;184;N;;N;1:40.865;3;N;0;;            ;;9
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;10;13:25:56.909;13:25:56.909;1:42.899;102,899;N;ETCC 1                                                      ;ETCC 1  ;32.902;N;175;N;37.683;N;183;N;;N;;N;;N;;N;32.314;N;183;N;;N;1:40.865;3;N;0;;            ;;10
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;11;13:27:40.149;13:27:40.149;1:43.240;103,240;N;ETCC 1                                                      ;ETCC 1  ;32.944;N;175;N;37.868;N;182;N;;N;;N;;N;;N;32.428;N;182;N;;N;1:40.865;3;N;0;;            ;;11
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;12;13:29:24.828;13:29:24.828;1:44.679;104,679;N;ETCC 1                                                      ;ETCC 1  ;33.195;N;174;N;38.839;N;181;N;;N;;N;;N;;N;32.645;N;182;N;;N;1:40.865;3;N;0;;            ;;12
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;13;13:31:08.201;13:31:08.201;1:43.373;103,373;N;ETCC 1                                                      ;ETCC 1  ;32.991;N;174;N;38.095;N;183;N;;N;;N;;N;;N;32.287;N;183;N;;N;1:40.865;3;N;0;;            ;;13
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;13:10:36.337;13:10:36.337;1:48.567;108,567;N;ETCC 1                                                      ;ETCC 1  ;39.554;N;182;J;37.696;N;188;J;;N;;N;;N;;N;31.317;N;185;N;;N;1:40.875;2;N;0;;            ;;1
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;13:12:17.869;13:12:17.869;1:41.532;101,532;N;ETCC 1                                                      ;ETCC 1  ;32.778;N;177;N;37.473;N;186;N;;N;;N;;N;;N;31.281;J;188;J;;N;1:40.875;2;N;0;;            ;;2
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;13:13:59.100;13:13:59.100;1:41.231;101,231;J;ETCC 1                                                      ;ETCC 1  ;32.295;J;180;N;37.402;N;187;N;;N;;N;;N;;N;31.534;N;185;N;;N;1:40.875;2;N;0;;            ;;3
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;13:15:41.104;13:15:41.104;1:42.004;102,004;N;ETCC 1                                                      ;ETCC 1  ;32.557;N;180;N;37.580;N;186;N;;N;;N;;N;;N;31.867;N;186;N;;N;1:40.875;2;N;0;;            ;;4
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;13:17:22.812;13:17:22.812;1:41.708;101,708;N;ETCC 1                                                      ;ETCC 1  ;32.726;N;177;N;37.299;J;186;N;;N;;N;;N;;N;31.683;N;187;N;;N;1:40.875;2;N;0;;            ;;5
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;13:19:05.187;13:19:05.187;1:42.375;102,375;N;ETCC 1                                                      ;ETCC 1  ;32.700;N;178;N;37.817;N;187;N;;N;;N;;N;;N;31.858;N;186;N;;N;1:40.875;2;N;0;;            ;;6
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;13:20:47.868;13:20:47.868;1:42.681;102,681;N;ETCC 1                                                      ;ETCC 1  ;32.814;N;179;N;37.659;N;185;N;;N;;N;;N;;N;32.208;N;186;N;;N;1:40.875;2;N;0;;            ;;7
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;13:22:30.461;13:22:30.461;1:42.593;102,593;N;ETCC 1                                                      ;ETCC 1  ;32.813;N;179;N;37.695;N;186;N;;N;;N;;N;;N;32.085;N;186;N;;N;1:40.875;2;N;0;;            ;;8
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;13:24:13.410;13:24:13.410;1:42.949;102,949;N;ETCC 1                                                      ;ETCC 1  ;32.951;N;179;N;38.152;N;186;N;;N;;N;;N;;N;31.846;N;187;N;;N;1:40.875;2;N;0;;            ;;9
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;13:25:56.431;13:25:56.431;1:43.021;103,021;N;ETCC 1                                                      ;ETCC 1  ;32.783;N;179;N;37.891;N;185;N;;N;;N;;N;;N;32.347;N;186;N;;N;1:40.875;2;N;0;;            ;;10
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;13:27:39.674;13:27:39.674;1:43.243;103,243;N;ETCC 1                                                      ;ETCC 1  ;32.921;N;178;N;38.008;N;185;N;;N;;N;;N;;N;32.314;N;181;N;;N;1:40.875;2;N;0;;            ;;11
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;13:29:24.441;13:29:24.441;1:44.767;104,767;N;ETCC 1                                                      ;ETCC 1  ;33.344;N;176;N;38.910;N;181;N;;N;;N;;N;;N;32.513;N;185;N;;N;1:40.875;2;N;0;;            ;;12
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;13:31:07.306;13:31:07.306;1:42.865;102,865;N;ETCC 1                                                      ;ETCC 1  ;32.939;N;177;N;37.811;N;185;N;;N;;N;;N;;N;32.115;N;187;N;;N;1:40.875;2;N;0;;            ;;13
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;1;13:10:36.271;13:10:36.271;1:48.501;108,501;N;ETCC 1                                                      ;ETCC 1  ;39.000;N;179;J;37.537;N;186;J;;N;;N;;N;;N;31.964;N;181;N;;N;1:40.623;8;N;0;;            ;;1
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;2;13:12:17.096;13:12:17.096;1:40.825;100,825;J;ETCC 1                                                      ;ETCC 1  ;32.336;N;179;N;36.834;J;184;N;;N;;N;;N;;N;31.655;J;185;J;;N;1:40.623;8;N;0;;            ;;2
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;3;13:13:57.954;13:13:57.954;1:40.858;100,858;N;ETCC 1                                                      ;ETCC 1  ;32.134;J;175;N;36.921;N;184;N;;N;;N;;N;;N;31.803;N;183;N;;N;1:40.623;8;N;0;;            ;;3
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;4;13:15:39.959;13:15:39.959;1:42.005;102,005;N;ETCC 1                                                      ;ETCC 1  ;32.364;N;176;N;37.478;N;181;N;;N;;N;;N;;N;32.163;N;182;N;;N;1:40.623;8;N;0;;            ;;4
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;5;13:17:22.033;13:17:22.033;1:42.074;102,074;N;ETCC 1                                                      ;ETCC 1  ;32.554;N;172;N;37.504;N;184;N;;N;;N;;N;;N;32.016;N;184;N;;N;1:40.623;8;N;0;;            ;;5
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;6;13:19:04.576;13:19:04.576;1:42.543;102,543;N;ETCC 1                                                      ;ETCC 1  ;32.632;N;173;N;37.852;N;183;N;;N;;N;;N;;N;32.059;N;184;N;;N;1:40.623;8;N;0;;            ;;6
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;7;13:20:46.757;13:20:46.757;1:42.181;102,181;N;ETCC 1                                                      ;ETCC 1  ;32.673;N;174;N;37.276;N;183;N;;N;;N;;N;;N;32.232;N;184;N;;N;1:40.623;8;N;0;;            ;;7
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;8;13:22:29.665;13:22:29.665;1:42.908;102,908;N;ETCC 1                                                      ;ETCC 1  ;32.641;N;176;N;37.651;N;183;N;;N;;N;;N;;N;32.616;N;183;N;;N;1:40.623;8;N;0;;            ;;8
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;9;13:24:12.801;13:24:12.801;1:43.136;103,136;N;ETCC 1                                                      ;ETCC 1  ;32.742;N;174;N;37.851;N;183;N;;N;;N;;N;;N;32.543;N;183;N;;N;1:40.623;8;N;0;;            ;;9
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;10;13:25:56.025;13:25:56.025;1:43.224;103,224;N;ETCC 1                                                      ;ETCC 1  ;32.722;N;173;N;37.944;N;181;N;;N;;N;;N;;N;32.558;N;182;N;;N;1:40.623;8;N;0;;            ;;10
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;11;13:27:39.575;13:27:39.575;1:43.550;103,550;N;ETCC 1                                                      ;ETCC 1  ;33.045;N;172;N;37.447;N;181;N;;N;;N;;N;;N;33.058;N;181;N;;N;1:40.623;8;N;0;;            ;;11
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;12;13:29:33.983;13:29:33.983;1:54.408;114,408;N;ETCC 1                                                      ;ETCC 1  ;33.226;N;171;N;39.032;N;179;N;;N;;N;;N;;N;;N;;N;;N;1:40.623;8;J;0;00.000;            ;00.000;12p
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;1;13:10:38.357;13:10:38.357;1:50.587;110,587;N;ETCC 1                                                      ;ETCC 1  ;41.125;N;174;N;37.665;N;183;N;;N;;N;;N;;N;31.797;J;186;N;;N;1:41.285;9;A;0;;            ;;1
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;2;13:12:19.867;13:12:19.867;1:41.510;101,510;J;ETCC 1                                                      ;ETCC 1  ;32.187;J;;N;37.301;J;;N;;N;;N;;N;;N;32.022;N;186;N;;N;1:41.285;9;N;0;;            ;;2
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;3;13:14:01.660;13:14:01.660;1:41.793;101,793;N;ETCC 1                                                      ;ETCC 1  ;32.349;N;;N;37.448;N;186;N;;N;;N;;N;;N;31.996;N;187;J;;N;1:41.285;9;N;0;;            ;;3
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;4;13:15:43.366;13:15:43.366;1:41.706;101,706;N;ETCC 1                                                      ;ETCC 1  ;32.348;N;178;J;37.316;N;187;J;;N;;N;;N;;N;32.042;N;185;N;;N;1:41.285;9;N;0;;            ;;4
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;5;13:17:25.844;13:17:25.844;1:42.478;102,478;N;ETCC 1                                                      ;ETCC 1  ;32.492;N;;N;37.655;N;184;N;;N;;N;;N;;N;32.331;N;185;N;;N;1:41.285;9;N;0;;            ;;5
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;6;13:19:08.600;13:19:08.600;1:42.756;102,756;N;ETCC 1                                                      ;ETCC 1  ;32.616;N;;N;37.819;N;167;N;;N;;N;;N;;N;32.321;N;185;N;;N;1:41.285;9;N;0;;            ;;6
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;7;13:20:51.537;13:20:51.537;1:42.937;102,937;N;ETCC 1                                                      ;ETCC 1  ;32.646;N;176;N;37.839;N;185;N;;N;;N;;N;;N;32.452;N;185;N;;N;1:41.285;9;N;0;;            ;;7
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;8;13:22:44.609;13:22:44.609;1:53.072;113,072;N;ETCC 1                                                      ;ETCC 1  ;32.681;N;;N;38.405;N;152;N;;N;;N;;N;;N;41.986;N;89;N;;N;1:41.285;9;N;0;;            ;;8
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;9;13:25:22.194;13:25:22.194;2:37.585;157,585;N;ETCC 1                                                      ;ETCC 1  ;39.144;N;156;N;44.057;N;127;N;;N;;N;;N;;N;;N;;N;;N;1:41.285;9;J;0;00.000;            ;00.000;9p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;1;13:10:41.869;13:10:41.869;1:54.099;114,099;N;ETCC 1                                                      ;ETCC 1  ;44.765;N;181;J;37.645;N;187;J;;N;;N;;N;;N;31.689;N;187;J;;N;1:41.803;6;A;0;;            ;;1
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;2;13:12:23.753;13:12:23.753;1:41.884;101,884;J;ETCC 1                                                      ;ETCC 1  ;32.676;N;178;N;37.523;N;187;N;;N;;N;;N;;N;31.685;N;186;N;;N;1:41.803;6;N;0;;            ;;2
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;3;13:14:07.979;13:14:07.979;1:44.226;104,226;N;ETCC 1                                                      ;ETCC 1  ;33.071;N;178;N;38.494;N;186;N;;N;;N;;N;;N;32.661;N;180;N;;N;1:41.803;6;N;0;;            ;;3
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;4;13:15:50.196;13:15:50.196;1:42.217;102,217;N;ETCC 1                                                      ;ETCC 1  ;32.835;N;178;N;37.723;N;185;N;;N;;N;;N;;N;31.659;J;187;N;;N;1:41.803;6;N;0;;            ;;4
