STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;1;10:41:49.075;10:41:49.075;1:48.923;108,923;N;V6 Cup                                                      ;V6 Cup  ;38.430;N;173;N;38.546;N;185;N;;N;;N;;N;;N;31.947;N;185;N;;N;1:42.438;6;N;0;;            ;;1
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;2;10:43:33.352;10:43:33.352;1:44.277;104,277;N;V6 Cup                                                      ;V6 Cup  ;34.196;N;177;N;38.411;N;183;N;;N;;N;;N;;N;31.670;J;187;N;;N;1:42.438;6;N;0;;            ;;2
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;3;10:45:16.055;10:45:16.055;1:42.703;102,703;J;V6 Cup                                                      ;V6 Cup  ;33.230;N;174;N;37.785;N;186;J;;N;;N;;N;;N;31.688;N;187;N;;N;1:42.438;6;N;0;;            ;;3
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;4;10:46:58.819;10:46:58.819;1:42.764;102,764;N;V6 Cup                                                      ;V6 Cup  ;33.265;N;177;N;37.756;N;185;N;;N;;N;;N;;N;31.743;N;189;N;;N;1:42.438;6;N;0;;            ;;4
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;5;10:48:41.548;10:48:41.548;1:42.729;102,729;N;V6 Cup                                                      ;V6 Cup  ;33.301;N;175;N;37.730;N;186;N;;N;;N;;N;;N;31.698;N;188;N;;N;1:42.438;6;N;0;;            ;;5
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;6;10:50:24.325;10:50:24.325;1:42.777;102,777;N;V6 Cup                                                      ;V6 Cup  ;33.243;N;176;N;37.718;N;186;N;;N;;N;;N;;N;31.816;N;186;N;;N;1:42.438;6;N;0;;            ;;6
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;7;10:52:24.618;10:52:24.618;2:00.293;120,293;N;V6 Cup                                                      ;V6 Cup  ;33.184;J;176;N;37.584;J;186;N;;N;;N;;N;;N;49.525;N;186;N;;N;1:42.438;6;N;0;;            ;;7
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;8;10:54:08.772;10:54:08.772;1:44.154;104,154;N;V6 Cup                                                      ;V6 Cup  ;34.219;N;176;N;38.082;N;185;N;;N;;N;;N;;N;31.853;N;189;N;;N;1:42.438;6;N;0;;            ;;8
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;9;10:55:51.965;10:55:51.965;1:43.193;103,193;N;V6 Cup                                                      ;V6 Cup  ;33.306;N;178;J;37.988;N;186;N;;N;;N;;N;;N;31.899;N;189;N;;N;1:42.438;6;N;0;;            ;;9
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;10;10:57:36.099;10:57:36.099;1:44.134;104,134;N;V6 Cup                                                      ;V6 Cup  ;33.581;N;176;N;38.143;N;186;N;;N;;N;;N;;N;32.410;N;190;J;;N;1:42.438;6;N;0;;            ;;10
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;11;10:59:20.664;10:59:20.664;1:44.565;104,565;N;V6 Cup                                                      ;V6 Cup  ;34.190;N;178;N;38.667;N;185;N;;N;;N;;N;;N;31.708;N;189;N;;N;1:42.438;6;N;0;;            ;;11
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;12;11:01:06.103;11:01:06.103;1:45.439;105,439;N;V6 Cup                                                      ;V6 Cup  ;33.765;N;176;N;39.638;N;186;N;;N;;N;;N;;N;32.036;N;188;N;;N;1:42.438;6;N;0;;            ;;12
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;13;11:02:50.007;11:02:50.007;1:43.904;103,904;N;V6 Cup                                                      ;V6 Cup  ;33.469;N;176;N;37.639;N;186;N;;N;;N;;N;;N;32.796;N;185;N;;N;1:42.438;6;N;0;;            ;;13
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;14;11:04:35.226;11:04:35.226;1:45.219;105,219;N;V6 Cup                                                      ;V6 Cup  ;33.679;N;177;N;39.357;N;181;N;;N;;N;;N;;N;32.183;N;188;N;;N;1:42.438;6;N;0;;            ;;14
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;15;11:06:18.467;11:06:18.467;1:43.241;103,241;N;V6 Cup                                                      ;V6 Cup  ;33.446;N;178;N;37.697;N;186;N;;N;;N;;N;;N;32.098;N;187;N;;N;1:42.438;6;N;0;;            ;;15
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;16;11:08:02.989;11:08:02.989;1:44.522;104,522;N;V6 Cup                                                      ;V6 Cup  ;33.296;N;177;N;39.049;N;179;N;;N;;N;;N;;N;32.177;N;187;N;;N;1:42.438;6;N;0;;            ;;16
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;17;11:09:47.435;11:09:47.435;1:44.446;104,446;N;V6 Cup                                                      ;V6 Cup  ;33.347;N;175;N;39.081;N;180;N;;N;;N;;N;;N;32.018;N;189;N;;N;1:42.438;6;N;0;;            ;;17
1;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;18;11:11:32.347;11:11:32.347;1:44.912;104,912;N;V6 Cup                                                      ;V6 Cup  ;33.808;N;175;N;39.145;N;180;N;;N;;N;;N;;N;31.959;N;190;N;;N;1:42.438;6;N;0;;            ;;18
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;1;10:42:07.749;10:42:07.749;2:07.597;127,597;N;Production                                                  ;Producti;50.583;N;155;J;41.716;N;161;N;;N;;N;;N;;N;35.298;N;160;N;;N;1:52.911;32;N;0;;            ;;1
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;2;10:44:00.805;10:44:00.805;1:53.056;113,056;J;Production                                                  ;Producti;36.619;N;155;N;41.234;J;161;N;;N;;N;;N;;N;35.203;J;160;N;;N;1:52.911;32;N;0;;            ;;2
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;3;10:45:54.425;10:45:54.425;1:53.620;113,620;N;Production                                                  ;Producti;36.474;J;155;N;41.364;N;163;J;;N;;N;;N;;N;35.782;N;153;N;;N;1:52.911;32;N;0;;            ;;3
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;4;10:47:48.199;10:47:48.199;1:53.774;113,774;N;Production                                                  ;Producti;36.889;N;154;N;41.360;N;162;N;;N;;N;;N;;N;35.525;N;148;N;;N;1:52.911;32;N;0;;            ;;4
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;5;10:49:42.492;10:49:42.492;1:54.293;114,293;N;Production                                                  ;Producti;37.172;N;153;N;41.828;N;162;N;;N;;N;;N;;N;35.293;N;159;N;;N;1:52.911;32;N;0;;            ;;5
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;6;10:51:36.245;10:51:36.245;1:53.753;113,753;N;Production                                                  ;Producti;36.842;N;153;N;41.386;N;162;N;;N;;N;;N;;N;35.525;N;160;N;;N;1:52.911;32;N;0;;            ;;6
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;7;10:53:29.792;10:53:29.792;1:53.547;113,547;N;Production                                                  ;Producti;36.698;N;155;N;41.447;N;162;N;;N;;N;;N;;N;35.402;N;160;N;;N;1:52.911;32;N;0;;            ;;7
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;8;10:55:24.561;10:55:24.561;1:54.769;114,769;N;Production                                                  ;Producti;37.488;N;155;N;41.531;N;163;N;;N;;N;;N;;N;35.750;N;163;J;;N;1:52.911;32;N;0;;            ;;8
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;9;10:57:18.940;10:57:18.940;1:54.379;114,379;N;Production                                                  ;Producti;37.300;N;154;N;41.453;N;162;N;;N;;N;;N;;N;35.626;N;159;N;;N;1:52.911;32;N;0;;            ;;9
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;10;10:59:12.447;10:59:12.447;1:53.507;113,507;N;Production                                                  ;Producti;36.627;N;154;N;41.541;N;161;N;;N;;N;;N;;N;35.339;N;161;N;;N;1:52.911;32;N;0;;            ;;10
2;DONN;1;DONNELLY;Martin;;;;;;;IRL ;;Motul & ES Motorsport                                       ;Elise S1;11;11:01:31.481;11:01:31.481;2:19.034;139,034;N;Production                                                  ;Producti;36.915;N;151;N;44.212;N;109;N;;N;;N;;N;;N;;N;;N;;N;1:52.911;32;J;0;00.000;            ;00.000;11p
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;1;10:42:20.521;10:42:20.521;2:20.369;140,369;N;2-Eleven                                                    ;2-Eleven;1:05.613;N;166;N;41.102;N;171;N;;N;;N;;N;;N;33.654;N;184;N;;N;1:45.282;22;A;0;;            ;;1
