STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;1;15:50:18.669;15:50:18.669;10:18.595;618,595;N;ETCC 1                                                      ;ETCC 1  ;;N;169;N;47.064;N;164;N;;N;;N;;N;;N;;N;;N;;N;2:01.247;8;J;0;31.317;            ;15:50:06.493;1p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;2;15:52:39.758;15:52:39.758;2:21.089;141,089;N;ETCC 1                                                      ;ETCC 1  ;59.654;N;171;N;45.122;J;167;N;;N;;N;;N;;N;36.313;J;;N;;N;2:01.247;8;A;0;;            ;;2
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;3;15:54:53.962;15:54:53.962;2:14.204;134,204;N;ETCC 1                                                      ;ETCC 1  ;39.820;N;174;J;46.315;N;166;N;;N;;N;;N;;N;;N;;N;;N;2:01.247;8;J;0;4:28.142;            ;15:54:41.313;3p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;4;16:01:29.906;16:01:29.906;6:35.944;395,944;N;ETCC 1                                                      ;ETCC 1  ;5:07.139;N;171;N;45.548;N;169;J;;N;;N;;N;;N;43.257;N;;N;;N;2:01.247;8;A;0;;            ;;4
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;5;16:03:44.065;16:03:44.065;2:14.159;134,159;N;ETCC 1                                                      ;ETCC 1  ;39.812;J;173;N;45.191;N;169;N;;N;;N;;N;;N;;N;;N;;N;2:01.247;8;J;0;5:42.556;            ;16:03:31.534;5p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;6;16:11:44.138;16:11:44.138;8:00.073;480,073;N;ETCC 1                                                      ;ETCC 1  ;6:25.040;N;154;N;54.284;N;131;N;;N;;N;;N;;N;40.749;N;;N;;N;2:01.247;8;A;0;;            ;;6
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;7;16:13:56.697;16:13:56.697;2:12.559;132,559;N;ETCC 1                                                      ;ETCC 1  ;42.616;N;166;N;50.768;N;137;N;;N;;N;;N;;N;39.175;N;;N;;N;2:01.247;8;N;0;;            ;;7
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;8;16:16:24.438;16:16:24.438;2:27.741;147,741;N;ETCC 1                                                      ;ETCC 1  ;42.070;N;162;N;52.754;N;140;N;;N;;N;;N;;N;;N;;N;;N;2:01.247;8;J;0;2:32.534;            ;16:16:12.813;8p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;9;16:21:04.864;16:21:04.864;4:40.426;280,426;N;ETCC 1                                                      ;ETCC 1  ;3:09.120;N;169;N;49.454;N;143;N;;N;;N;;N;;N;41.852;N;;N;;N;2:01.247;8;A;0;;            ;;9
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;10;16:23:12.145;16:23:12.145;2:07.281;127,281;J;ETCC 1                                                      ;ETCC 1  ;41.228;N;173;N;47.768;N;149;N;;N;;N;;N;;N;38.285;N;;N;;N;2:01.247;8;N;0;;            ;;10
