STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;9:32:08.670;09:32:08.670;2:08.565;128,565;N;A                                                           ;A       ;;N;127;N;42.476;N;179;N;;N;;N;;N;;N;33.909;N;197;N;;N;1:35.365;4;N;0;;            ;;1
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;9:33:52.457;09:33:52.457;1:43.787;103,787;N;A                                                           ;A       ;33.354;N;142;N;38.582;N;191;N;;N;;N;;N;;N;31.851;N;192;N;;N;1:35.365;4;N;0;;            ;;2
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;9:35:39.011;09:35:39.011;1:46.554;106,554;N;A                                                           ;A       ;35.878;N;129;N;38.514;N;192;N;;N;;N;;N;;N;32.162;N;203;N;;N;1:35.365;4;N;0;;            ;;3
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;9:37:16.535;09:37:16.535;1:37.524;97,524;N;A                                                           ;A       ;31.153;N;146;N;36.167;N;200;N;;N;;N;;N;;N;30.204;N;204;N;;N;1:35.365;4;N;0;;            ;;4
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;9:38:53.531;09:38:53.531;1:36.996;96,996;N;A                                                           ;A       ;30.743;N;146;N;35.886;N;201;N;;N;;N;;N;;N;30.367;N;205;N;;N;1:35.365;4;N;0;;            ;;5
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;9:40:32.256;09:40:32.256;1:38.725;98,725;N;A                                                           ;A       ;31.877;N;142;N;36.539;N;201;N;;N;;N;;N;;N;30.309;N;203;N;;N;1:35.365;4;N;0;;            ;;6
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;9:42:08.929;09:42:08.929;1:36.673;96,673;N;A                                                           ;A       ;30.748;N;146;N;35.833;N;201;N;;N;;N;;N;;N;30.092;N;204;N;;N;1:35.365;4;N;0;;            ;;7
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;9:44:02.178;09:44:02.178;1:53.249;113,249;N;A                                                           ;A       ;31.050;N;146;N;36.278;N;197;N;;N;;N;;N;;N;;N;;N;;N;1:35.365;4;J;0;5:22.228;            ;9:43:49.617;8p
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;9:50:50.547;09:50:50.547;6:48.369;408,369;N;A                                                           ;A       ;5:42.537;N;144;N;35.782;N;198;N;;N;;N;;N;;N;30.050;N;204;N;;N;1:35.365;4;A;0;;            ;;9
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;9:52:26.105;09:52:26.105;1:35.558;95,558;J;A                                                           ;A       ;30.705;N;146;N;34.921;J;200;N;;N;;N;;N;;N;29.932;N;203;N;;N;1:35.365;4;N;0;;            ;;10
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;9:54:03.361;09:54:03.361;1:37.256;97,256;N;A                                                           ;A       ;30.569;J;144;N;36.648;N;203;N;;N;;N;;N;;N;30.039;N;205;N;;N;1:35.365;4;N;0;;            ;;11
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;9:55:40.001;09:55:40.001;1:36.640;96,640;N;A                                                           ;A       ;30.643;N;146;N;35.929;N;190;N;;N;;N;;N;;N;30.068;N;206;J;;N;1:35.365;4;N;0;;            ;;12
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;9:57:16.250;09:57:16.250;1:36.249;96,249;N;A                                                           ;A       ;30.693;N;146;N;35.681;N;201;N;;N;;N;;N;;N;29.875;J;206;N;;N;1:35.365;4;N;0;;            ;;13
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;9:58:52.351;09:58:52.351;1:36.101;96,101;N;A                                                           ;A       ;30.719;N;146;N;35.322;N;201;N;;N;;N;;N;;N;30.060;N;205;N;;N;1:35.365;4;N;0;;            ;;14
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;10:00:28.739;10:00:28.739;1:36.388;96,388;N;A                                                           ;A       ;30.810;N;146;N;35.628;N;198;N;;N;;N;;N;;N;29.950;N;206;N;;N;1:35.365;4;N;0;;            ;;15
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;10:02:04.926;10:02:04.926;1:36.187;96,187;N;A                                                           ;A       ;30.799;N;146;N;34.962;N;201;N;;N;;N;;N;;N;30.426;N;206;N;;N;1:35.365;4;N;0;;            ;;16
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;10:03:40.705;10:03:40.705;1:35.779;95,779;N;A                                                           ;A       ;30.724;N;147;J;34.976;N;204;J;;N;;N;;N;;N;30.079;N;206;N;;N;1:35.365;4;N;0;;            ;;17
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;10:05:41.557;10:05:41.557;2:00.852;120,852;N;A                                                           ;A       ;33.791;N;131;N;40.735;N;175;N;;N;;N;;N;;N;;N;;N;;N;1:35.365;4;J;0;00.000;            ;00.000;18p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;1;9:32:38.995;09:32:38.995;2:38.890;158,890;N;B                                                           ;B       ;;N;113;N;46.951;N;176;N;;N;;N;;N;;N;32.673;N;204;N;;N;1:36.722;11;A;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;2;9:34:21.755;09:34:21.755;1:42.760;102,760;N;B                                                           ;B       ;32.843;N;140;N;38.427;N;188;N;;N;;N;;N;;N;31.490;N;204;N;;N;1:36.722;11;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;3;9:36:02.007;09:36:02.007;1:40.252;100,252;N;B                                                           ;B       ;32.256;N;143;N;36.783;N;196;N;;N;;N;;N;;N;31.213;N;205;N;;N;1:36.722;11;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;4;9:37:41.288;09:37:41.288;1:39.281;99,281;N;B                                                           ;B       ;31.886;N;143;N;36.641;N;198;N;;N;;N;;N;;N;30.754;N;205;N;;N;1:36.722;11;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;5;9:39:19.960;09:39:19.960;1:38.672;98,672;N;B                                                           ;B       ;31.956;N;142;N;36.105;N;197;N;;N;;N;;N;;N;30.611;N;206;N;;N;1:36.722;11;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;6;9:40:58.052;09:40:58.052;1:38.092;98,092;N;B                                                           ;B       ;31.613;N;143;N;36.014;N;197;N;;N;;N;;N;;N;30.465;N;206;N;;N;1:36.722;11;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;7;9:42:50.092;09:42:50.092;1:52.040;112,040;N;B                                                           ;B       ;31.630;N;143;N;36.080;N;183;N;;N;;N;;N;;N;;N;;N;;N;1:36.722;11;J;0;3:35.022;            ;9:42:40.639;7p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;8;9:48:08.838;09:48:08.838;5:18.746;318,746;N;B                                                           ;B       ;4:05.180;N;130;N;41.284;N;178;N;;N;;N;;N;;N;32.282;N;204;N;;N;1:36.722;11;A;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;9;9:49:49.907;09:49:49.907;1:41.069;101,069;N;B                                                           ;B       ;33.266;N;141;N;37.186;N;196;N;;N;;N;;N;;N;30.617;N;206;N;;N;1:36.722;11;N;0;;            ;;9
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;10;9:51:28.692;09:51:28.692;1:38.785;98,785;N;B                                                           ;B       ;32.230;N;141;N;36.158;N;199;N;;N;;N;;N;;N;30.397;N;205;N;;N;1:36.722;11;N;0;;            ;;10
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;11;9:53:06.933;09:53:06.933;1:38.241;98,241;N;B                                                           ;B       ;32.012;N;143;N;36.033;N;199;N;;N;;N;;N;;N;30.196;N;208;N;;N;1:36.722;11;N;0;;            ;;11
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;12;9:54:44.838;09:54:44.838;1:37.905;97,905;N;B                                                           ;B       ;31.581;N;144;J;36.054;N;197;N;;N;;N;;N;;N;30.270;N;208;N;;N;1:36.722;11;N;0;;            ;;12
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;13;9:56:22.788;09:56:22.788;1:37.950;97,950;N;B                                                           ;B       ;31.882;N;142;N;35.978;N;199;N;;N;;N;;N;;N;30.090;N;210;J;;N;1:36.722;11;N;0;;            ;;13
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;14;9:58:12.336;09:58:12.336;1:49.548;109,548;N;B                                                           ;B       ;31.556;N;143;N;36.172;N;182;N;;N;;N;;N;;N;;N;;N;;N;1:36.722;11;J;0;1:40.277;            ;9:58:02.862;14p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;15;10:01:23.118;10:01:23.118;3:10.782;190,782;N;B                                                           ;B       ;2:04.791;N;142;N;35.872;N;198;N;;N;;N;;N;;N;30.119;N;209;N;;N;1:36.722;11;A;0;;            ;;15
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;16;10:03:00.841;10:03:00.841;1:37.723;97,723;N;B                                                           ;B       ;31.944;N;143;N;35.581;N;199;N;;N;;N;;N;;N;30.198;N;210;N;;N;1:36.722;11;N;0;;            ;;16
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;17;10:04:37.563;10:04:37.563;1:36.722;96,722;J;B                                                           ;B       ;31.395;J;143;N;35.353;J;199;N;;N;;N;;N;;N;29.974;J;209;N;;N;1:36.722;11;N;0;;            ;;17
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;18;10:06:14.887;10:06:14.887;1:37.324;97,324;N;B                                                           ;B       ;31.528;N;144;N;35.718;N;198;N;;N;;N;;N;;N;30.078;N;209;N;;N;1:36.722;11;N;0;;            ;;18
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;19;10:07:52.642;10:07:52.642;1:37.755;97,755;N;B                                                           ;B       ;31.640;N;144;N;35.958;N;200;J;;N;;N;;N;;N;30.157;N;209;N;;N;1:36.722;11;N;0;;            ;;19
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;20;10:09:29.999;10:09:29.999;1:37.357;97,357;N;B                                                           ;B       ;31.397;N;143;N;35.801;N;199;N;;N;;N;;N;;N;30.159;N;209;N;;N;1:36.722;11;N;0;;            ;;20
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;21;10:11:07.388;10:11:07.388;1:37.389;97,389;N;B                                                           ;B       ;31.541;N;144;N;35.851;N;199;N;;N;;N;;N;;N;29.997;N;210;N;;N;1:36.722;11;N;0;;            ;;21
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;1;9:32:06.703;09:32:06.703;2:06.598;126,598;N;B                                                           ;B       ;;N;118;N;43.947;N;174;N;;N;;N;;N;;N;32.574;N;205;N;;N;1:36.641;12;N;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;2;9:33:48.801;09:33:48.801;1:42.098;102,098;N;B                                                           ;B       ;32.681;N;142;N;38.020;N;194;N;;N;;N;;N;;N;31.397;N;208;N;;N;1:36.641;12;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;3;9:35:34.820;09:35:34.820;1:46.019;106,019;N;B                                                           ;B       ;37.595;N;141;N;36.639;N;200;N;;N;;N;;N;;N;31.785;N;204;N;;N;1:36.641;12;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;4;9:37:14.147;09:37:14.147;1:39.327;99,327;N;B                                                           ;B       ;31.192;J;143;N;36.909;N;199;N;;N;;N;;N;;N;31.226;N;208;N;;N;1:36.641;12;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;5;9:38:52.969;09:38:52.969;1:38.822;98,822;N;B                                                           ;B       ;31.752;N;142;N;36.559;N;202;J;;N;;N;;N;;N;30.511;N;206;N;;N;1:36.641;12;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;6;9:40:45.973;09:40:45.973;1:53.004;113,004;N;B                                                           ;B       ;32.136;N;141;N;37.683;N;198;N;;N;;N;;N;;N;;N;;N;;N;1:36.641;12;J;0;4:09.519;            ;9:40:35.519;6p
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;7;9:46:39.836;09:46:39.836;5:53.863;353,863;N;B                                                           ;B       ;4:39.586;N;121;N;41.624;N;183;N;;N;;N;;N;;N;32.653;N;204;N;;N;1:36.641;12;A;0;;            ;;7
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;8;9:48:20.681;09:48:20.681;1:40.845;100,845;N;B                                                           ;B       ;32.865;N;;N;36.925;N;196;N;;N;;N;;N;;N;31.055;N;204;N;;N;1:36.641;12;N;0;;            ;;8
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;9;9:49:59.055;09:49:59.055;1:38.374;98,374;N;B                                                           ;B       ;31.682;N;141;N;36.253;N;198;N;;N;;N;;N;;N;30.439;N;206;N;;N;1:36.641;12;N;0;;            ;;9
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;10;9:51:37.998;09:51:37.998;1:38.943;98,943;N;B                                                           ;B       ;32.433;N;144;J;36.260;N;199;N;;N;;N;;N;;N;30.250;N;209;N;;N;1:36.641;12;N;0;;            ;;10
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;11;9:53:15.178;09:53:15.178;1:37.180;97,180;N;B                                                           ;B       ;31.525;N;144;N;35.683;N;201;N;;N;;N;;N;;N;29.972;J;210;N;;N;1:36.641;12;N;0;;            ;;11
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;12;9:54:52.506;09:54:52.506;1:37.328;97,328;N;B                                                           ;B       ;31.489;N;141;N;35.745;N;200;N;;N;;N;;N;;N;30.094;N;206;N;;N;1:36.641;12;N;0;;            ;;12
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;13;9:56:40.383;09:56:40.383;1:47.877;107,877;N;B                                                           ;B       ;31.424;N;144;N;35.702;N;202;N;;N;;N;;N;;N;;N;;N;;N;1:36.641;12;J;0;1:57.115;            ;9:56:30.120;13p
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;14;10:00:08.090;10:00:08.090;3:27.707;207,707;N;B                                                           ;B       ;2:21.687;N;141;N;35.770;N;201;N;;N;;N;;N;;N;30.250;N;206;N;;N;1:36.641;12;A;0;;            ;;14
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;15;10:01:45.356;10:01:45.356;1:37.266;97,266;N;B                                                           ;B       ;31.372;N;;N;35.841;N;200;N;;N;;N;;N;;N;30.053;N;210;N;;N;1:36.641;12;N;0;;            ;;15
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;16;10:03:22.152;10:03:22.152;1:36.796;96,796;J;B                                                           ;B       ;31.193;N;142;N;35.629;N;201;N;;N;;N;;N;;N;29.974;N;209;N;;N;1:36.641;12;N;0;;            ;;16
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;17;10:04:59.046;10:04:59.046;1:36.894;96,894;N;B                                                           ;B       ;31.321;N;142;N;35.596;N;201;N;;N;;N;;N;;N;29.977;N;212;J;;N;1:36.641;12;N;0;;            ;;17
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;18;10:06:35.934;10:06:35.934;1:36.888;96,888;N;B                                                           ;B       ;31.378;N;143;N;35.477;J;200;N;;N;;N;;N;;N;30.033;N;210;N;;N;1:36.641;12;N;0;;            ;;18
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;19;10:08:12.841;10:08:12.841;1:36.907;96,907;N;B                                                           ;B       ;31.320;N;143;N;35.610;N;201;N;;N;;N;;N;;N;29.977;N;210;N;;N;1:36.641;12;N;0;;            ;;19
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;20;10:09:51.014;10:09:51.014;1:38.173;98,173;N;B                                                           ;B       ;31.334;N;142;N;36.376;N;196;N;;N;;N;;N;;N;30.463;N;209;N;;N;1:36.641;12;N;0;;            ;;20
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;21;10:11:29.479;10:11:29.479;1:38.465;98,465;N;B                                                           ;B       ;31.393;N;143;N;36.487;N;188;N;;N;;N;;N;;N;30.585;N;209;N;;N;1:36.641;12;N;0;;            ;;21
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;1;9:32:01.121;09:32:01.121;2:01.016;121,016;N;A                                                           ;A       ;;N;132;N;43.601;N;176;N;;N;;N;;N;;N;34.319;N;200;N;;N;1:36.210;10;N;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;2;9:33:47.708;09:33:47.708;1:46.587;106,587;N;A                                                           ;A       ;35.115;N;140;N;39.293;N;195;N;;N;;N;;N;;N;32.179;N;206;N;;N;1:36.210;10;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;3;9:35:31.624;09:35:31.624;1:43.916;103,916;N;A                                                           ;A       ;33.110;N;143;N;38.561;N;193;N;;N;;N;;N;;N;32.245;N;204;N;;N;1:36.210;10;N;0;;            ;;3
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;4;9:37:13.551;09:37:13.551;1:41.927;101,927;N;A                                                           ;A       ;33.088;N;141;N;37.934;N;199;N;;N;;N;;N;;N;30.905;N;208;N;;N;1:36.210;10;N;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;5;9:38:52.116;09:38:52.116;1:38.565;98,565;N;A                                                           ;A       ;31.998;N;141;N;36.146;N;199;N;;N;;N;;N;;N;30.421;N;208;N;;N;1:36.210;10;N;0;;            ;;5
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;6;9:40:30.848;09:40:30.848;1:38.732;98,732;N;A                                                           ;A       ;32.780;N;140;N;35.755;N;200;N;;N;;N;;N;;N;30.197;N;208;N;;N;1:36.210;10;N;0;;            ;;6
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;7;9:42:08.242;09:42:08.242;1:37.394;97,394;N;A                                                           ;A       ;31.490;N;142;N;35.802;N;200;N;;N;;N;;N;;N;30.102;N;208;N;;N;1:36.210;10;N;0;;            ;;7
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;8;9:43:56.300;09:43:56.300;1:48.058;108,058;N;A                                                           ;A       ;31.429;N;143;N;36.265;N;199;N;;N;;N;;N;;N;;N;;N;;N;1:36.210;10;J;0;3:47.515;            ;9:43:46.820;8p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;9;9:49:27.783;09:49:27.783;5:31.483;331,483;N;A                                                           ;A       ;4:18.996;N;134;N;40.676;N;185;N;;N;;N;;N;;N;31.811;N;208;N;;N;1:36.210;10;A;0;;            ;;9
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;10;9:51:07.229;09:51:07.229;1:39.446;99,446;N;A                                                           ;A       ;32.487;N;143;N;36.349;N;199;N;;N;;N;;N;;N;30.610;N;209;N;;N;1:36.210;10;N;0;;            ;;10
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;11;9:52:44.401;09:52:44.401;1:37.172;97,172;N;A                                                           ;A       ;31.618;N;141;N;35.589;N;201;J;;N;;N;;N;;N;29.965;N;210;N;;N;1:36.210;10;N;0;;            ;;11
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;12;9:54:22.340;09:54:22.340;1:37.939;97,939;N;A                                                           ;A       ;31.685;N;143;N;36.220;N;201;N;;N;;N;;N;;N;30.034;N;209;N;;N;1:36.210;10;N;0;;            ;;12
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;13;9:56:02.625;09:56:02.625;1:40.285;100,285;N;A                                                           ;A       ;31.378;N;143;N;35.589;N;201;N;;N;;N;;N;;N;33.318;N;209;N;;N;1:36.210;10;N;0;;            ;;13
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;14;9:57:39.504;09:57:39.504;1:36.879;96,879;N;A                                                           ;A       ;31.351;N;143;N;35.285;J;201;N;;N;;N;;N;;N;30.243;N;210;N;;N;1:36.210;10;N;0;;            ;;14
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;15;9:59:27.107;09:59:27.107;1:47.603;107,603;N;A                                                           ;A       ;32.880;N;140;N;35.751;N;201;N;;N;;N;;N;;N;;N;;N;;N;1:36.210;10;J;0;1:53.053;            ;9:59:17.629;15p
