STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;1;10:22:38.244;10:22:38.244;2:38.147;158,147;N;ETCC 1                                                      ;ETCC 1  ;;N;112;N;43.541;N;166;N;;N;;N;;N;;N;35.547;N;187;N;;N;1:43.494;10;N;0;;            ;;1
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;2;10:24:24.868;10:24:24.868;1:46.624;106,624;N;ETCC 1                                                      ;ETCC 1  ;35.016;N;129;N;39.144;N;180;N;;N;;N;;N;;N;32.464;N;186;N;;N;1:43.494;10;N;0;;            ;;2
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;3;10:26:25.775;10:26:25.775;2:00.907;120,907;N;ETCC 1                                                      ;ETCC 1  ;33.744;N;131;N;39.733;N;141;N;;N;;N;;N;;N;;N;;N;;N;1:43.494;10;J;0;2:10.062;            ;10:26:14.240;3p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;4;10:30:17.889;10:30:17.889;3:52.114;232,114;N;ETCC 1                                                      ;ETCC 1  ;2:40.318;N;129;N;39.133;N;181;N;;N;;N;;N;;N;32.663;N;186;N;;N;1:43.494;10;A;0;;            ;;4
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;5;10:32:02.481;10:32:02.481;1:44.592;104,592;N;ETCC 1                                                      ;ETCC 1  ;33.879;N;131;N;38.227;N;183;N;;N;;N;;N;;N;32.486;N;186;N;;N;1:43.494;10;N;0;;            ;;5
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;6;10:33:47.503;10:33:47.503;1:45.022;105,022;N;ETCC 1                                                      ;ETCC 1  ;33.744;N;133;J;38.660;N;181;N;;N;;N;;N;;N;32.618;N;187;N;;N;1:43.494;10;N;0;;            ;;6
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;7;10:35:32.090;10:35:32.090;1:44.587;104,587;N;ETCC 1                                                      ;ETCC 1  ;33.755;N;132;N;38.351;N;183;N;;N;;N;;N;;N;32.481;N;185;N;;N;1:43.494;10;N;0;;            ;;7
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;8;10:37:31.693;10:37:31.693;1:59.603;119,603;N;ETCC 1                                                      ;ETCC 1  ;33.377;N;130;N;40.654;N;181;N;;N;;N;;N;;N;;N;;N;;N;1:43.494;10;J;0;1:55.406;            ;10:37:20.023;8p
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;9;10:41:25.561;10:41:25.561;3:53.868;233,868;N;ETCC 1                                                      ;ETCC 1  ;2:41.339;N;106;N;39.526;N;183;N;;N;;N;;N;;N;33.003;N;183;N;;N;1:43.494;10;A;0;;            ;;9
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;10;10:43:31.980;10:43:31.980;2:06.419;126,419;N;ETCC 1                                                      ;ETCC 1  ;34.559;N;132;N;41.249;N;158;N;;N;;N;;N;;N;;N;;N;;N;1:43.494;10;J;0;5:05.804;            ;10:43:18.875;10p
