STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;16:50:44.836;16:50:44.836;2:06.018;126,018;N;A                                                           ;A       ;43.505;N;178;N;45.059;N;160;N;;N;;N;;N;;N;37.454;N;194;N;;N;1:45.067;4;N;0;;            ;;1
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;16:52:39.908;16:52:39.908;1:55.072;115,072;N;A                                                           ;A       ;35.715;N;183;N;43.075;N;171;N;;N;;N;;N;;N;36.282;N;196;N;;N;1:45.067;4;N;0;;            ;;2
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;16:54:32.248;16:54:32.248;1:52.340;112,340;N;A                                                           ;A       ;34.589;N;186;N;41.939;N;175;N;;N;;N;;N;;N;35.812;N;198;N;;N;1:45.067;4;N;0;;            ;;3
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;16:56:24.275;16:56:24.275;1:52.027;112,027;N;A                                                           ;A       ;34.792;N;185;N;41.498;N;173;N;;N;;N;;N;;N;35.737;N;197;N;;N;1:45.067;4;N;0;;            ;;4
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;16:58:13.294;16:58:13.294;1:49.019;109,019;N;A                                                           ;A       ;33.288;N;187;N;40.651;N;179;N;;N;;N;;N;;N;35.080;N;197;N;;N;1:45.067;4;N;0;;            ;;5
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:00:01.561;17:00:01.561;1:48.267;108,267;N;A                                                           ;A       ;33.167;N;189;J;40.259;N;180;N;;N;;N;;N;;N;34.841;N;199;N;;N;1:45.067;4;N;0;;            ;;6
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:01:49.813;17:01:49.813;1:48.252;108,252;N;A                                                           ;A       ;33.024;N;187;N;40.304;N;183;N;;N;;N;;N;;N;34.924;N;198;N;;N;1:45.067;4;N;0;;            ;;7
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:03:36.734;17:03:36.734;1:46.921;106,921;N;A                                                           ;A       ;32.441;N;188;N;39.805;N;187;N;;N;;N;;N;;N;34.675;J;199;N;;N;1:45.067;4;N;0;;            ;;8
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:05:30.573;17:05:30.573;1:53.839;113,839;N;A                                                           ;A       ;32.026;N;189;N;40.015;N;184;N;;N;;N;;N;;N;41.798;N;180;N;;N;1:45.067;4;N;0;;            ;;9
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:07:35.165;17:07:35.165;2:04.592;124,592;N;A                                                           ;A       ;32.676;N;189;N;41.753;N;165;N;;N;;N;;N;;N;50.163;N;141;N;;N;1:45.067;4;N;0;;            ;;10
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;17:10:36.279;17:10:36.279;3:01.114;181,114;N;A                                                           ;A       ;38.076;N;75;N;1:17.609;N;80;N;;N;;N;;N;;N;1:05.429;N;82;N;;N;1:45.067;4;N;0;;            ;;11
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;17:14:04.460;17:14:04.460;3:28.181;208,181;N;A                                                           ;A       ;1:06.662;N;75;N;1:11.880;N;81;N;;N;;N;;N;;N;1:09.639;N;66;N;;N;1:45.067;4;N;0;;            ;;12
