STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;1;12:53:04.563;12:53:04.563;3:07.708;187,708;N;                                                            ;        ;1:05.258;N;;N;1:25.316;N;;N;;N;;N;;N;;N;37.134;N;;N;;N;2:56.894;15;N;0;;            ;;1
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;2;12:56:02.840;12:56:02.840;2:58.277;178,277;N;                                                            ;        ;56.000;J;;N;1:24.995;N;;N;;N;;N;;N;;N;37.282;N;;N;;N;2:56.894;15;N;0;;            ;;2
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;3;12:59:00.565;12:59:00.565;2:57.725;177,725;J;                                                            ;        ;56.831;N;;N;1:23.771;J;;N;;N;;N;;N;;N;37.123;J;;N;;N;2:56.894;15;N;0;;            ;;3
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;4;13:02:05.298;13:02:05.298;3:04.733;184,733;N;                                                            ;        ;1:01.459;N;;N;1:25.006;N;;N;;N;;N;;N;;N;38.268;N;;N;;N;2:56.894;15;N;0;;            ;;4
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;5;13:05:05.178;13:05:05.178;2:59.880;179,880;N;                                                            ;        ;57.797;N;;N;1:24.484;N;;N;;N;;N;;N;;N;37.599;N;;N;;N;2:56.894;15;N;0;;            ;;5
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;6;13:08:05.654;13:08:05.654;3:00.476;180,476;N;                                                            ;        ;58.082;N;;N;1:24.714;N;;N;;N;;N;;N;;N;37.680;N;;N;;N;2:56.894;15;N;0;;            ;;6
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;7;13:11:05.452;13:11:05.452;2:59.798;179,798;N;                                                            ;        ;57.067;N;;N;1:24.740;N;;N;;N;;N;;N;;N;37.991;N;;N;;N;2:56.894;15;N;0;;            ;;7
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;8;13:14:07.293;13:14:07.293;3:01.841;181,841;N;                                                            ;        ;58.790;N;;N;1:25.300;N;;N;;N;;N;;N;;N;37.751;N;;N;;N;2:56.894;15;N;0;;            ;;8
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;9;13:17:06.475;13:17:06.475;2:59.182;179,182;N;                                                            ;        ;57.264;N;;N;1:24.157;N;;N;;N;;N;;N;;N;37.761;N;;N;;N;2:56.894;15;N;0;;            ;;9
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;10;13:20:08.189;13:20:08.189;3:01.714;181,714;N;                                                            ;        ;59.069;N;;N;1:24.194;N;;N;;N;;N;;N;;N;38.451;N;;N;;N;2:56.894;15;N;0;;            ;;10
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;11;13:23:07.975;13:23:07.975;2:59.786;179,786;N;                                                            ;        ;57.175;N;;N;1:24.518;N;;N;;N;;N;;N;;N;38.093;N;;N;;N;2:56.894;15;N;0;;            ;;11
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;12;13:26:07.814;13:26:07.814;2:59.839;179,839;N;                                                            ;        ;57.433;N;;N;1:24.511;N;;N;;N;;N;;N;;N;37.895;N;;N;;N;2:56.894;15;N;0;;            ;;12
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;12:52:59.203;12:52:59.203;3:02.348;182,348;N;                                                            ;        ;1:03.722;N;;N;1:22.149;N;;N;;N;;N;;N;;N;36.477;J;;N;;N;2:54.087;4;N;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;12:55:53.964;12:55:53.964;2:54.761;174,761;N;                                                            ;        ;55.572;N;;N;1:22.350;N;;N;;N;;N;;N;;N;36.839;N;;N;;N;2:54.087;4;N;0;;            ;;2
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;3;12:58:48.891;12:58:48.891;2:54.927;174,927;N;                                                            ;        ;55.989;N;;N;1:22.117;N;;N;;N;;N;;N;;N;36.821;N;;N;;N;2:54.087;4;N;0;;            ;;3
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;4;13:01:43.955;13:01:43.955;2:55.064;175,064;N;                                                            ;        ;55.756;N;;N;1:22.354;N;;N;;N;;N;;N;;N;36.954;N;;N;;N;2:54.087;4;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;5;13:04:39.420;13:04:39.420;2:55.465;175,465;N;                                                            ;        ;56.315;N;;N;1:22.427;N;;N;;N;;N;;N;;N;36.723;N;;N;;N;2:54.087;4;N;0;;            ;;5
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;6;13:07:34.597;13:07:34.597;2:55.177;175,177;N;                                                            ;        ;56.123;N;;N;1:22.079;J;;N;;N;;N;;N;;N;36.975;N;;N;;N;2:54.087;4;N;0;;            ;;6
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;7;13:10:29.920;13:10:29.920;2:55.323;175,323;N;                                                            ;        ;56.187;N;;N;1:22.386;N;;N;;N;;N;;N;;N;36.750;N;;N;;N;2:54.087;4;N;0;;            ;;7
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;8;13:13:25.337;13:13:25.337;2:55.417;175,417;N;                                                            ;        ;56.214;N;;N;1:22.332;N;;N;;N;;N;;N;;N;36.871;N;;N;;N;2:54.087;4;N;0;;            ;;8
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;9;13:16:20.065;13:16:20.065;2:54.728;174,728;N;                                                            ;        ;55.882;N;;N;1:22.177;N;;N;;N;;N;;N;;N;36.669;N;;N;;N;2:54.087;4;N;0;;            ;;9
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;10;13:19:14.739;13:19:14.739;2:54.674;174,674;J;                                                            ;        ;55.531;J;;N;1:22.291;N;;N;;N;;N;;N;;N;36.852;N;;N;;N;2:54.087;4;N;0;;            ;;10
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;11;13:22:10.315;13:22:10.315;2:55.576;175,576;N;                                                            ;        ;56.059;N;;N;1:22.499;N;;N;;N;;N;;N;;N;37.018;N;;N;;N;2:54.087;4;N;0;;            ;;11
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;12;13:25:06.027;13:25:06.027;2:55.712;175,712;N;                                                            ;        ;56.368;N;;N;1:22.511;N;;N;;N;;N;;N;;N;36.833;N;;N;;N;2:54.087;4;N;0;;            ;;12
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;1;12:53:07.072;12:53:07.072;3:10.217;190,217;N;                                                            ;        ;1:05.705;N;;N;1:27.504;N;;N;;N;;N;;N;;N;37.008;J;;N;;N;2:57.425;13;N;0;;            ;;1
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;2;12:56:05.245;12:56:05.245;2:58.173;178,173;J;                                                            ;        ;56.394;J;;N;1:24.260;N;;N;;N;;N;;N;;N;37.519;N;;N;;N;2:57.425;13;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;3;12:59:03.941;12:59:03.941;2:58.696;178,696;N;                                                            ;        ;56.957;N;;N;1:24.044;N;;N;;N;;N;;N;;N;37.695;N;;N;;N;2:57.425;13;N;0;;            ;;3
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;4;13:02:05.251;13:02:05.251;3:01.310;181,310;N;                                                            ;        ;58.317;N;;N;1:25.139;N;;N;;N;;N;;N;;N;37.854;N;;N;;N;2:57.425;13;N;0;;            ;;4
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;5;13:05:03.964;13:05:03.964;2:58.713;178,713;N;                                                            ;        ;57.188;N;;N;1:24.023;J;;N;;N;;N;;N;;N;37.502;N;;N;;N;2:57.425;13;N;0;;            ;;5
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;6;13:08:03.244;13:08:03.244;2:59.280;179,280;N;                                                            ;        ;57.239;N;;N;1:24.160;N;;N;;N;;N;;N;;N;37.881;N;;N;;N;2:57.425;13;N;0;;            ;;6
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;7;13:11:01.997;13:11:01.997;2:58.753;178,753;N;                                                            ;        ;57.128;N;;N;1:24.105;N;;N;;N;;N;;N;;N;37.520;N;;N;;N;2:57.425;13;N;0;;            ;;7
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;8;13:14:02.141;13:14:02.141;3:00.144;180,144;N;                                                            ;        ;57.220;N;;N;1:25.034;N;;N;;N;;N;;N;;N;37.890;N;;N;;N;2:57.425;13;N;0;;            ;;8
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;9;13:17:01.852;13:17:01.852;2:59.711;179,711;N;                                                            ;        ;57.451;N;;N;1:24.460;N;;N;;N;;N;;N;;N;37.800;N;;N;;N;2:57.425;13;N;0;;            ;;9
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;10;13:20:02.116;13:20:02.116;3:00.264;180,264;N;                                                            ;        ;57.468;N;;N;1:24.879;N;;N;;N;;N;;N;;N;37.917;N;;N;;N;2:57.425;13;N;0;;            ;;10
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;11;13:23:03.358;13:23:03.358;3:01.242;181,242;N;                                                            ;        ;57.600;N;;N;1:25.624;N;;N;;N;;N;;N;;N;38.018;N;;N;;N;2:57.425;13;N;0;;            ;;11
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;12;13:26:04.531;13:26:04.531;3:01.173;181,173;N;                                                            ;        ;57.793;N;;N;1:24.865;N;;N;;N;;N;;N;;N;38.515;N;;N;;N;2:57.425;13;N;0;;            ;;12
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;1;12:52:56.916;12:52:56.916;3:00.061;180,061;N;                                                            ;        ;1:02.071;N;;N;1:21.577;N;;N;;N;;N;;N;;N;36.413;N;;N;;N;2:52.564;2;N;0;;            ;;1
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;2;12:55:50.501;12:55:50.501;2:53.585;173,585;N;                                                            ;        ;55.345;N;;N;1:21.943;N;;N;;N;;N;;N;;N;36.297;J;;N;;N;2:52.564;2;N;0;;            ;;2
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;3;12:58:43.316;12:58:43.316;2:52.815;172,815;J;                                                            ;        ;54.891;J;;N;1:21.376;J;;N;;N;;N;;N;;N;36.548;N;;N;;N;2:52.564;2;N;0;;            ;;3
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;4;13:01:36.940;13:01:36.940;2:53.624;173,624;N;                                                            ;        ;55.301;N;;N;1:21.716;N;;N;;N;;N;;N;;N;36.607;N;;N;;N;2:52.564;2;N;0;;            ;;4
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;5;13:04:30.971;13:04:30.971;2:54.031;174,031;N;                                                            ;        ;55.651;N;;N;1:21.707;N;;N;;N;;N;;N;;N;36.673;N;;N;;N;2:52.564;2;N;0;;            ;;5
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;6;13:07:24.536;13:07:24.536;2:53.565;173,565;N;                                                            ;        ;55.107;N;;N;1:21.770;N;;N;;N;;N;;N;;N;36.688;N;;N;;N;2:52.564;2;N;0;;            ;;6
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;7;13:10:18.226;13:10:18.226;2:53.690;173,690;N;                                                            ;        ;55.236;N;;N;1:21.916;N;;N;;N;;N;;N;;N;36.538;N;;N;;N;2:52.564;2;N;0;;            ;;7
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;8;13:13:12.215;13:13:12.215;2:53.989;173,989;N;                                                            ;        ;55.516;N;;N;1:21.880;N;;N;;N;;N;;N;;N;36.593;N;;N;;N;2:52.564;2;N;0;;            ;;8
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;9;13:16:06.736;13:16:06.736;2:54.521;174,521;N;                                                            ;        ;55.734;N;;N;1:22.072;N;;N;;N;;N;;N;;N;36.715;N;;N;;N;2:52.564;2;N;0;;            ;;9
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;10;13:19:00.677;13:19:00.677;2:53.941;173,941;N;                                                            ;        ;55.267;N;;N;1:21.958;N;;N;;N;;N;;N;;N;36.716;N;;N;;N;2:52.564;2;N;0;;            ;;10
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;11;13:21:54.808;13:21:54.808;2:54.131;174,131;N;                                                            ;        ;55.181;N;;N;1:22.130;N;;N;;N;;N;;N;;N;36.820;N;;N;;N;2:52.564;2;N;0;;            ;;11
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;12;13:24:48.927;13:24:48.927;2:54.119;174,119;N;                                                            ;        ;55.339;N;;N;1:22.250;N;;N;;N;;N;;N;;N;36.530;N;;N;;N;2:52.564;2;N;0;;            ;;12
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;1;12:52:57.968;12:52:57.968;3:01.113;181,113;N;                                                            ;        ;1:03.000;N;;N;1:21.837;N;;N;;N;;N;;N;;N;36.276;J;;N;;N;2:52.565;3;N;0;;            ;;1
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;2;12:55:51.182;12:55:51.182;2:53.214;173,214;N;                                                            ;        ;54.805;N;;N;1:21.961;N;;N;;N;;N;;N;;N;36.448;N;;N;;N;2:52.565;3;N;0;;            ;;2
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;3;12:58:44.161;12:58:44.161;2:52.979;172,979;J;                                                            ;        ;54.769;J;;N;1:21.926;N;;N;;N;;N;;N;;N;36.284;N;;N;;N;2:52.565;3;N;0;;            ;;3
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;4;13:01:37.739;13:01:37.739;2:53.578;173,578;N;                                                            ;        ;55.005;N;;N;1:22.123;N;;N;;N;;N;;N;;N;36.450;N;;N;;N;2:52.565;3;N;0;;            ;;4
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;5;13:04:31.789;13:04:31.789;2:54.050;174,050;N;                                                            ;        ;56.090;N;;N;1:21.520;J;;N;;N;;N;;N;;N;36.440;N;;N;;N;2:52.565;3;N;0;;            ;;5
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;6;13:07:25.564;13:07:25.564;2:53.775;173,775;N;                                                            ;        ;55.026;N;;N;1:22.041;N;;N;;N;;N;;N;;N;36.708;N;;N;;N;2:52.565;3;N;0;;            ;;6
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;7;13:10:20.072;13:10:20.072;2:54.508;174,508;N;                                                            ;        ;55.204;N;;N;1:22.720;N;;N;;N;;N;;N;;N;36.584;N;;N;;N;2:52.565;3;N;0;;            ;;7
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;8;13:13:14.765;13:13:14.765;2:54.693;174,693;N;                                                            ;        ;55.901;N;;N;1:22.221;N;;N;;N;;N;;N;;N;36.571;N;;N;;N;2:52.565;3;N;0;;            ;;8
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;9;13:16:08.934;13:16:08.934;2:54.169;174,169;N;                                                            ;        ;55.825;N;;N;1:21.896;N;;N;;N;;N;;N;;N;36.448;N;;N;;N;2:52.565;3;N;0;;            ;;9
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;10;13:19:02.886;13:19:02.886;2:53.952;173,952;N;                                                            ;        ;55.687;N;;N;1:21.641;N;;N;;N;;N;;N;;N;36.624;N;;N;;N;2:52.565;3;N;0;;            ;;10
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;11;13:21:57.134;13:21:57.134;2:54.248;174,248;N;                                                            ;        ;55.557;N;;N;1:21.859;N;;N;;N;;N;;N;;N;36.832;N;;N;;N;2:52.565;3;N;0;;            ;;11
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;12;13:24:51.370;13:24:51.370;2:54.236;174,236;N;                                                            ;        ;55.761;N;;N;1:21.898;N;;N;;N;;N;;N;;N;36.577;N;;N;;N;2:52.565;3;N;0;;            ;;12
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;1;12:52:59.974;12:52:59.974;3:03.119;183,119;N;                                                            ;        ;1:03.859;N;;N;1:22.737;N;;N;;N;;N;;N;;N;36.523;J;;N;;N;2:53.898;8;N;0;;            ;;1
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;2;12:55:54.667;12:55:54.667;2:54.693;174,693;J;                                                            ;        ;55.528;N;;N;1:22.275;N;;N;;N;;N;;N;;N;36.890;N;;N;;N;2:53.898;8;N;0;;            ;;2
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;3;12:58:49.779;12:58:49.779;2:55.112;175,112;N;                                                            ;        ;55.625;N;;N;1:22.593;N;;N;;N;;N;;N;;N;36.894;N;;N;;N;2:53.898;8;N;0;;            ;;3
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;4;13:01:44.746;13:01:44.746;2:54.967;174,967;N;                                                            ;        ;55.494;N;;N;1:22.263;J;;N;;N;;N;;N;;N;37.210;N;;N;;N;2:53.898;8;N;0;;            ;;4
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;5;13:04:40.679;13:04:40.679;2:55.933;175,933;N;                                                            ;        ;56.077;N;;N;1:22.746;N;;N;;N;;N;;N;;N;37.110;N;;N;;N;2:53.898;8;N;0;;            ;;5
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;6;13:07:37.090;13:07:37.090;2:56.411;176,411;N;                                                            ;        ;56.249;N;;N;1:22.686;N;;N;;N;;N;;N;;N;37.476;N;;N;;N;2:53.898;8;N;0;;            ;;6
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;7;13:10:34.002;13:10:34.002;2:56.912;176,912;N;                                                            ;        ;56.300;N;;N;1:23.270;N;;N;;N;;N;;N;;N;37.342;N;;N;;N;2:53.898;8;N;0;;            ;;7
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;8;13:13:30.598;13:13:30.598;2:56.596;176,596;N;                                                            ;        ;56.468;N;;N;1:22.859;N;;N;;N;;N;;N;;N;37.269;N;;N;;N;2:53.898;8;N;0;;            ;;8
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;9;13:16:26.323;13:16:26.323;2:55.725;175,725;N;                                                            ;        ;56.367;N;;N;1:22.411;N;;N;;N;;N;;N;;N;36.947;N;;N;;N;2:53.898;8;N;0;;            ;;9
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;10;13:19:21.773;13:19:21.773;2:55.450;175,450;N;                                                            ;        ;55.309;N;;N;1:23.220;N;;N;;N;;N;;N;;N;36.921;N;;N;;N;2:53.898;8;N;0;;            ;;10
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;11;13:22:16.659;13:22:16.659;2:54.886;174,886;N;                                                            ;        ;55.283;N;;N;1:22.582;N;;N;;N;;N;;N;;N;37.021;N;;N;;N;2:53.898;8;N;0;;            ;;11
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;12;13:25:13.578;13:25:13.578;2:56.919;176,919;N;                                                            ;        ;55.112;J;;N;1:24.620;N;;N;;N;;N;;N;;N;37.187;N;;N;;N;2:53.898;8;N;0;;            ;;12
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;1;12:53:05.029;12:53:05.029;3:08.174;188,174;N;                                                            ;        ;1:07.073;N;;N;1:24.603;N;;N;;N;;N;;N;;N;36.498;N;;N;;N;2:54.258;9;N;0;;            ;;1
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;2;12:56:00.325;12:56:00.325;2:55.296;175,296;J;                                                            ;        ;56.377;N;;N;1:22.416;J;;N;;N;;N;;N;;N;36.503;N;;N;;N;2:54.258;9;N;0;;            ;;2
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;3;12:58:56.161;12:58:56.161;2:55.836;175,836;N;                                                            ;        ;55.394;N;;N;1:23.673;N;;N;;N;;N;;N;;N;36.769;N;;N;;N;2:54.258;9;N;0;;            ;;3
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;4;13:01:51.518;13:01:51.518;2:55.357;175,357;N;                                                            ;        ;55.375;J;;N;1:22.946;N;;N;;N;;N;;N;;N;37.036;N;;N;;N;2:54.258;9;N;0;;            ;;4
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;5;13:04:47.313;13:04:47.313;2:55.795;175,795;N;                                                            ;        ;56.342;N;;N;1:22.696;N;;N;;N;;N;;N;;N;36.757;N;;N;;N;2:54.258;9;N;0;;            ;;5
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;6;13:07:44.318;13:07:44.318;2:57.005;177,005;N;                                                            ;        ;57.679;N;;N;1:22.482;N;;N;;N;;N;;N;;N;36.844;N;;N;;N;2:54.258;9;N;0;;            ;;6
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;7;13:10:39.678;13:10:39.678;2:55.360;175,360;N;                                                            ;        ;55.633;N;;N;1:23.260;N;;N;;N;;N;;N;;N;36.467;J;;N;;N;2:54.258;9;N;0;;            ;;7
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;8;13:13:37.421;13:13:37.421;2:57.743;177,743;N;                                                            ;        ;56.022;N;;N;1:24.050;N;;N;;N;;N;;N;;N;37.671;N;;N;;N;2:54.258;9;N;0;;            ;;8
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;9;13:16:36.500;13:16:36.500;2:59.079;179,079;N;                                                            ;        ;57.990;N;;N;1:23.872;N;;N;;N;;N;;N;;N;37.217;N;;N;;N;2:54.258;9;N;0;;            ;;9
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;10;13:19:34.192;13:19:34.192;2:57.692;177,692;N;                                                            ;        ;57.421;N;;N;1:23.328;N;;N;;N;;N;;N;;N;36.943;N;;N;;N;2:54.258;9;N;0;;            ;;10
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;11;13:22:30.971;13:22:30.971;2:56.779;176,779;N;                                                            ;        ;56.761;N;;N;1:22.891;N;;N;;N;;N;;N;;N;37.127;N;;N;;N;2:54.258;9;N;0;;            ;;11
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;12;13:25:27.492;13:25:27.492;2:56.521;176,521;N;                                                            ;        ;56.654;N;;N;1:22.888;N;;N;;N;;N;;N;;N;36.979;N;;N;;N;2:54.258;9;N;0;;            ;;12
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;1;12:53:05.833;12:53:05.833;3:08.978;188,978;N;                                                            ;        ;1:04.597;N;;N;1:27.546;N;;N;;N;;N;;N;;N;36.835;J;;N;;N;2:55.757;12;N;0;;            ;;1
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;2;12:56:02.911;12:56:02.911;2:57.078;177,078;N;                                                            ;        ;55.851;J;;N;1:24.149;N;;N;;N;;N;;N;;N;37.078;N;;N;;N;2:55.757;12;N;0;;            ;;2
