STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;13:28:35.053;13:28:35.053;8:34.977;514,977;N;TITAN                                                       ;T       ;;N;;N;1:23.942;N;;N;;N;;N;;N;;N;34.239;N;;N;;N;2:45.413;6;N;0;;            ;;1
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;13:31:20.874;13:31:20.874;2:45.821;165,821;N;TITAN                                                       ;T       ;52.600;J;;N;1:19.228;J;;N;;N;;N;;N;;N;33.993;N;;N;;N;2:45.413;6;N;0;;            ;;2
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;13:34:34.140;13:34:34.140;3:13.266;193,266;N;TITAN                                                       ;T       ;1:02.132;N;;N;1:29.080;N;;N;;N;;N;;N;;N;;N;;N;;N;2:45.413;6;J;0;00.000;            ;00.000;3p
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;4;13:50:23.865;13:50:23.865;15:49.725;949,725;N;TITAN                                                       ;T       ;13:49.767;N;;N;1:25.119;N;;N;;N;;N;;N;;N;34.839;N;;N;;N;2:45.413;6;A;0;;            ;;4
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;5;13:53:10.083;13:53:10.083;2:46.218;166,218;N;TITAN                                                       ;T       ;52.606;N;;N;1:19.862;N;;N;;N;;N;;N;;N;33.750;N;;N;;N;2:45.413;6;N;0;;            ;;5
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;6;13:56:16.429;13:56:16.429;3:06.346;186,346;N;TITAN                                                       ;T       ;57.013;N;;N;1:28.815;N;;N;;N;;N;;N;;N;;N;;N;;N;2:45.413;6;J;0;00.000;            ;00.000;6p
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;7;14:01:06.550;14:01:06.550;4:50.121;290,121;N;TITAN                                                       ;T       ;2:56.657;N;;N;1:19.540;N;;N;;N;;N;;N;;N;33.924;N;;N;;N;2:45.413;6;A;0;;            ;;7
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;8;14:03:52.869;14:03:52.869;2:46.319;166,319;N;TITAN                                                       ;T       ;52.848;N;;N;1:19.614;N;;N;;N;;N;;N;;N;33.857;N;;N;;N;2:45.413;6;N;0;;            ;;8
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;9;14:06:39.525;14:06:39.525;2:46.656;166,656;N;TITAN                                                       ;T       ;53.154;N;;N;1:19.474;N;;N;;N;;N;;N;;N;34.028;N;;N;;N;2:45.413;6;N;0;;            ;;9
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;10;14:09:25.092;14:09:25.092;2:45.567;165,567;J;TITAN                                                       ;T       ;52.690;N;;N;1:19.292;N;;N;;N;;N;;N;;N;33.585;J;;N;;N;2:45.413;6;N;0;;            ;;10
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;11;14:12:23.720;14:12:23.720;2:58.628;178,628;N;TITAN                                                       ;T       ;53.007;N;;N;1:21.118;N;;N;;N;;N;;N;;N;;N;;N;;N;2:45.413;6;J;0;00.000;            ;00.000;11p
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;13:25:13.158;13:25:13.158;5:13.082;313,082;N;TITAN                                                       ;T       ;;N;;N;1:49.035;N;;N;;N;;N;;N;;N;38.816;N;;N;;N;2:44.175;2;A;0;;            ;;1
