STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;1;9:15:33.639;09:15:33.639;2:54.705;174,705;N;AUT                                                         ;AUT     ;1:02.145;N;;N;1:18.491;N;;N;;N;;N;;N;;N;34.069;J;;N;;N;2:42.790;23;N;0;;            ;;1
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;2;9:18:17.524;09:18:17.524;2:43.885;163,885;N;AUT                                                         ;AUT     ;51.922;N;;N;1:17.785;N;;N;;N;;N;;N;;N;34.178;N;;N;;N;2:42.790;23;N;0;;            ;;2
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;3;9:21:03.997;09:21:03.997;2:46.473;166,473;N;AUT                                                         ;AUT     ;53.226;N;;N;1:19.148;N;;N;;N;;N;;N;;N;34.099;N;;N;;N;2:42.790;23;N;0;;            ;;3
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;4;9:23:49.020;09:23:49.020;2:45.023;165,023;N;AUT                                                         ;AUT     ;51.299;J;;N;1:18.652;N;;N;;N;;N;;N;;N;35.072;N;;N;;N;2:42.790;23;N;0;;            ;;4
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;5;9:26:33.868;09:26:33.868;2:44.848;164,848;N;AUT                                                         ;AUT     ;51.862;N;;N;1:18.587;N;;N;;N;;N;;N;;N;34.399;N;;N;;N;2:42.790;23;N;0;;            ;;5
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;6;9:29:18.149;09:29:18.149;2:44.281;164,281;N;AUT                                                         ;AUT     ;51.484;N;;N;1:18.417;N;;N;;N;;N;;N;;N;34.380;N;;N;;N;2:42.790;23;N;0;;            ;;6
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;7;9:32:01.665;09:32:01.665;2:43.516;163,516;J;AUT                                                         ;AUT     ;51.944;N;;N;1:17.422;J;;N;;N;;N;;N;;N;34.150;N;;N;;N;2:42.790;23;N;0;;            ;;7
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;8;9:34:45.764;09:34:45.764;2:44.099;164,099;N;AUT                                                         ;AUT     ;51.937;N;;N;1:17.821;N;;N;;N;;N;;N;;N;34.341;N;;N;;N;2:42.790;23;N;0;;            ;;8
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;9;9:37:30.294;09:37:30.294;2:44.530;164,530;N;AUT                                                         ;AUT     ;52.194;N;;N;1:17.725;N;;N;;N;;N;;N;;N;34.611;N;;N;;N;2:42.790;23;N;0;;            ;;9
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;10;9:40:16.694;09:40:16.694;2:46.400;166,400;N;AUT                                                         ;AUT     ;51.406;N;;N;1:20.351;N;;N;;N;;N;;N;;N;34.643;N;;N;;N;2:42.790;23;N;0;;            ;;10
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;11;9:43:01.417;09:43:01.417;2:44.723;164,723;N;AUT                                                         ;AUT     ;52.004;N;;N;1:18.128;N;;N;;N;;N;;N;;N;34.591;N;;N;;N;2:42.790;23;N;0;;            ;;11
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;1;9:15:30.942;09:15:30.942;2:52.008;172,008;N;AUT                                                         ;AUT     ;1:00.067;N;;N;1:17.953;N;;N;;N;;N;;N;;N;33.988;J;;N;;N;2:42.214;18;N;0;;            ;;1
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;2;9:18:14.530;09:18:14.530;2:43.588;163,588;N;AUT                                                         ;AUT     ;52.359;N;;N;1:17.043;J;;N;;N;;N;;N;;N;34.186;N;;N;;N;2:42.214;18;N;0;;            ;;2
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;3;9:20:57.452;09:20:57.452;2:42.922;162,922;J;AUT                                                         ;AUT     ;51.183;J;;N;1:17.478;N;;N;;N;;N;;N;;N;34.261;N;;N;;N;2:42.214;18;N;0;;            ;;3
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;4;9:23:41.172;09:23:41.172;2:43.720;163,720;N;AUT                                                         ;AUT     ;51.889;N;;N;1:17.501;N;;N;;N;;N;;N;;N;34.330;N;;N;;N;2:42.214;18;N;0;;            ;;4
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;5;9:26:24.781;09:26:24.781;2:43.609;163,609;N;AUT                                                         ;AUT     ;51.810;N;;N;1:17.556;N;;N;;N;;N;;N;;N;34.243;N;;N;;N;2:42.214;18;N;0;;            ;;5
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;6;9:29:08.710;09:29:08.710;2:43.929;163,929;N;AUT                                                         ;AUT     ;51.868;N;;N;1:17.800;N;;N;;N;;N;;N;;N;34.261;N;;N;;N;2:42.214;18;N;0;;            ;;6
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;7;9:31:52.993;09:31:52.993;2:44.283;164,283;N;AUT                                                         ;AUT     ;52.208;N;;N;1:17.373;N;;N;;N;;N;;N;;N;34.702;N;;N;;N;2:42.214;18;N;0;;            ;;7
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;8;9:34:36.021;09:34:36.021;2:43.028;163,028;N;AUT                                                         ;AUT     ;51.379;N;;N;1:17.488;N;;N;;N;;N;;N;;N;34.161;N;;N;;N;2:42.214;18;N;0;;            ;;8
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;9;9:37:19.870;09:37:19.870;2:43.849;163,849;N;AUT                                                         ;AUT     ;52.018;N;;N;1:17.437;N;;N;;N;;N;;N;;N;34.394;N;;N;;N;2:42.214;18;N;0;;            ;;9
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;10;9:40:04.027;09:40:04.027;2:44.157;164,157;N;AUT                                                         ;AUT     ;51.957;N;;N;1:17.807;N;;N;;N;;N;;N;;N;34.393;N;;N;;N;2:42.214;18;N;0;;            ;;10
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;11;9:42:48.232;09:42:48.232;2:44.205;164,205;N;AUT                                                         ;AUT     ;52.263;N;;N;1:17.540;N;;N;;N;;N;;N;;N;34.402;N;;N;;N;2:42.214;18;N;0;;            ;;11
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;1;9:15:30.235;09:15:30.235;2:51.301;171,301;N;AUT                                                         ;AUT     ;59.133;N;;N;1:18.125;N;;N;;N;;N;;N;;N;34.043;N;;N;;N;2:41.340;17;N;0;;            ;;1
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;2;9:18:13.664;09:18:13.664;2:43.429;163,429;N;AUT                                                         ;AUT     ;51.924;N;;N;1:17.781;N;;N;;N;;N;;N;;N;33.724;J;;N;;N;2:41.340;17;N;0;;            ;;2
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;3;9:20:55.612;09:20:55.612;2:41.948;161,948;N;AUT                                                         ;AUT     ;51.282;N;;N;1:16.913;N;;N;;N;;N;;N;;N;33.753;N;;N;;N;2:41.340;17;N;0;;            ;;3
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;4;9:23:37.249;09:23:37.249;2:41.637;161,637;J;AUT                                                         ;AUT     ;50.819;J;;N;1:16.797;J;;N;;N;;N;;N;;N;34.021;N;;N;;N;2:41.340;17;N;0;;            ;;4
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;5;9:26:20.227;09:26:20.227;2:42.978;162,978;N;AUT                                                         ;AUT     ;51.270;N;;N;1:17.870;N;;N;;N;;N;;N;;N;33.838;N;;N;;N;2:41.340;17;N;0;;            ;;5
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;6;9:29:03.767;09:29:03.767;2:43.540;163,540;N;AUT                                                         ;AUT     ;51.226;N;;N;1:18.474;N;;N;;N;;N;;N;;N;33.840;N;;N;;N;2:41.340;17;N;0;;            ;;6
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;7;9:31:47.995;09:31:47.995;2:44.228;164,228;N;AUT                                                         ;AUT     ;51.421;N;;N;1:18.485;N;;N;;N;;N;;N;;N;34.322;N;;N;;N;2:41.340;17;N;0;;            ;;7
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;8;9:34:31.561;09:34:31.561;2:43.566;163,566;N;AUT                                                         ;AUT     ;52.142;N;;N;1:17.224;N;;N;;N;;N;;N;;N;34.200;N;;N;;N;2:41.340;17;N;0;;            ;;8
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;9;9:37:14.235;09:37:14.235;2:42.674;162,674;N;AUT                                                         ;AUT     ;50.868;N;;N;1:17.605;N;;N;;N;;N;;N;;N;34.201;N;;N;;N;2:41.340;17;N;0;;            ;;9
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;10;9:39:59.164;09:39:59.164;2:44.929;164,929;N;AUT                                                         ;AUT     ;52.311;N;;N;1:17.998;N;;N;;N;;N;;N;;N;34.620;N;;N;;N;2:41.340;17;N;0;;            ;;10
9; Kit;1;Kittel;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;11;9:42:44.242;09:42:44.242;2:45.078;165,078;N;AUT                                                         ;AUT     ;51.844;N;;N;1:18.109;N;;N;;N;;N;;N;;N;35.125;N;;N;;N;2:41.340;17;N;0;;            ;;11
10; Zel;1;Zellhofer;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;1;9:15:31.459;09:15:31.459;2:52.525;172,525;N;AUT                                                         ;AUT     ;1:00.634;N;;N;1:17.884;J;;N;;N;;N;;N;;N;34.007;J;;N;;N;00.000;27;N;0;;            ;;1
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;1;9:15:28.000;09:15:28.000;2:49.066;169,066;N;AUT                                                         ;AUT     ;57.981;N;;N;1:17.119;N;;N;;N;;N;;N;;N;33.966;N;;N;;N;2:40.664;14;N;0;;            ;;1
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;2;9:18:10.714;09:18:10.714;2:42.714;162,714;N;AUT                                                         ;AUT     ;50.589;N;;N;1:18.436;N;;N;;N;;N;;N;;N;33.689;J;;N;;N;2:40.664;14;N;0;;            ;;2
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;3;9:20:52.761;09:20:52.761;2:42.047;162,047;N;AUT                                                         ;AUT     ;50.365;J;;N;1:17.550;N;;N;;N;;N;;N;;N;34.132;N;;N;;N;2:40.664;14;N;0;;            ;;3
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;4;9:23:35.812;09:23:35.812;2:43.051;163,051;N;AUT                                                         ;AUT     ;51.856;N;;N;1:17.254;N;;N;;N;;N;;N;;N;33.941;N;;N;;N;2:40.664;14;N;0;;            ;;4
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;5;9:26:17.818;09:26:17.818;2:42.006;162,006;N;AUT                                                         ;AUT     ;50.968;N;;N;1:16.921;N;;N;;N;;N;;N;;N;34.117;N;;N;;N;2:40.664;14;N;0;;            ;;5
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;6;9:28:59.685;09:28:59.685;2:41.867;161,867;J;AUT                                                         ;AUT     ;51.335;N;;N;1:16.610;J;;N;;N;;N;;N;;N;33.922;N;;N;;N;2:40.664;14;N;0;;            ;;6
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;7;9:31:41.624;09:31:41.624;2:41.939;161,939;N;AUT                                                         ;AUT     ;50.616;N;;N;1:17.378;N;;N;;N;;N;;N;;N;33.945;N;;N;;N;2:40.664;14;N;0;;            ;;7
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;8;9:34:23.878;09:34:23.878;2:42.254;162,254;N;AUT                                                         ;AUT     ;51.887;N;;N;1:16.671;N;;N;;N;;N;;N;;N;33.696;N;;N;;N;2:40.664;14;N;0;;            ;;8
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;9;9:37:06.303;09:37:06.303;2:42.425;162,425;N;AUT                                                         ;AUT     ;51.196;N;;N;1:17.230;N;;N;;N;;N;;N;;N;33.999;N;;N;;N;2:40.664;14;N;0;;            ;;9
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;10;9:39:49.970;09:39:49.970;2:43.667;163,667;N;AUT                                                         ;AUT     ;51.925;N;;N;1:17.381;N;;N;;N;;N;;N;;N;34.361;N;;N;;N;2:40.664;14;N;0;;            ;;10
11; Weg;1;Weghofer;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;11;9:42:34.951;09:42:34.951;2:44.981;164,981;N;AUT                                                         ;AUT     ;52.430;N;;N;1:18.322;N;;N;;N;;N;;N;;N;34.229;N;;N;;N;2:40.664;14;N;0;;            ;;11
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;1;9:15:33.999;09:15:33.999;2:55.065;175,065;N;AUT                                                         ;AUT     ;1:01.560;N;;N;1:19.312;N;;N;;N;;N;;N;;N;34.193;N;;N;;N;2:42.686;22;N;0;;            ;;1
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;2;9:18:17.622;09:18:17.622;2:43.623;163,623;N;AUT                                                         ;AUT     ;51.787;N;;N;1:17.753;N;;N;;N;;N;;N;;N;34.083;N;;N;;N;2:42.686;22;N;0;;            ;;2
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;3;9:21:03.468;09:21:03.468;2:45.846;165,846;N;AUT                                                         ;AUT     ;53.172;N;;N;1:18.800;N;;N;;N;;N;;N;;N;33.874;J;;N;;N;2:42.686;22;N;0;;            ;;3
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;4;9:23:47.057;09:23:47.057;2:43.589;163,589;J;AUT                                                         ;AUT     ;51.208;J;;N;1:18.179;N;;N;;N;;N;;N;;N;34.202;N;;N;;N;2:42.686;22;N;0;;            ;;4
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;5;9:26:32.806;09:26:32.806;2:45.749;165,749;N;AUT                                                         ;AUT     ;52.319;N;;N;1:19.367;N;;N;;N;;N;;N;;N;34.063;N;;N;;N;2:42.686;22;N;0;;            ;;5
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;6;9:29:16.590;09:29:16.590;2:43.784;163,784;N;AUT                                                         ;AUT     ;51.619;N;;N;1:17.937;N;;N;;N;;N;;N;;N;34.228;N;;N;;N;2:42.686;22;N;0;;            ;;6
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;7;9:32:00.907;09:32:00.907;2:44.317;164,317;N;AUT                                                         ;AUT     ;51.665;N;;N;1:18.623;N;;N;;N;;N;;N;;N;34.029;N;;N;;N;2:42.686;22;N;0;;            ;;7
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;8;9:34:45.184;09:34:45.184;2:44.277;164,277;N;AUT                                                         ;AUT     ;51.601;N;;N;1:17.604;J;;N;;N;;N;;N;;N;35.072;N;;N;;N;2:42.686;22;N;0;;            ;;8
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;9;9:37:30.464;09:37:30.464;2:45.280;165,280;N;AUT                                                         ;AUT     ;51.894;N;;N;1:18.149;N;;N;;N;;N;;N;;N;35.237;N;;N;;N;2:42.686;22;N;0;;            ;;9
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;10;9:40:16.314;09:40:16.314;2:45.850;165,850;N;AUT                                                         ;AUT     ;51.413;N;;N;1:19.638;N;;N;;N;;N;;N;;N;34.799;N;;N;;N;2:42.686;22;N;0;;            ;;10
12; Bec;1;Becvar;Fabio;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;11;9:43:00.935;09:43:00.935;2:44.621;164,621;N;AUT                                                         ;AUT     ;51.646;N;;N;1:18.249;N;;N;;N;;N;;N;;N;34.726;N;;N;;N;2:42.686;22;N;0;;            ;;11
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;1;9:15:30.502;09:15:30.502;2:51.568;171,568;N;AUT                                                         ;AUT     ;1:00.666;N;;N;1:16.976;J;;N;;N;;N;;N;;N;33.926;N;;N;;N;2:41.972;19;N;0;;            ;;1
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;2;9:18:13.458;09:18:13.458;2:42.956;162,956;J;AUT                                                         ;AUT     ;51.223;J;;N;1:17.960;N;;N;;N;;N;;N;;N;33.773;J;;N;;N;2:41.972;19;N;0;;            ;;2
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;3;9:20:56.940;09:20:56.940;2:43.482;163,482;N;AUT                                                         ;AUT     ;51.676;N;;N;1:17.684;N;;N;;N;;N;;N;;N;34.122;N;;N;;N;2:41.972;19;N;0;;            ;;3
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;4;9:23:40.681;09:23:40.681;2:43.741;163,741;N;AUT                                                         ;AUT     ;52.243;N;;N;1:17.175;N;;N;;N;;N;;N;;N;34.323;N;;N;;N;2:41.972;19;N;0;;            ;;4
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;5;9:26:24.299;09:26:24.299;2:43.618;163,618;N;AUT                                                         ;AUT     ;52.090;N;;N;1:17.107;N;;N;;N;;N;;N;;N;34.421;N;;N;;N;2:41.972;19;N;0;;            ;;5
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;6;9:29:08.045;09:29:08.045;2:43.746;163,746;N;AUT                                                         ;AUT     ;52.344;N;;N;1:17.217;N;;N;;N;;N;;N;;N;34.185;N;;N;;N;2:41.972;19;N;0;;            ;;6
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;7;9:31:52.215;09:31:52.215;2:44.170;164,170;N;AUT                                                         ;AUT     ;52.542;N;;N;1:17.350;N;;N;;N;;N;;N;;N;34.278;N;;N;;N;2:41.972;19;N;0;;            ;;7
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;8;9:34:35.632;09:34:35.632;2:43.417;163,417;N;AUT                                                         ;AUT     ;51.759;N;;N;1:17.481;N;;N;;N;;N;;N;;N;34.177;N;;N;;N;2:41.972;19;N;0;;            ;;8
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;9;9:37:19.491;09:37:19.491;2:43.859;163,859;N;AUT                                                         ;AUT     ;52.112;N;;N;1:17.322;N;;N;;N;;N;;N;;N;34.425;N;;N;;N;2:41.972;19;N;0;;            ;;9
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;10;9:40:04.322;09:40:04.322;2:44.831;164,831;N;AUT                                                         ;AUT     ;52.537;N;;N;1:17.918;N;;N;;N;;N;;N;;N;34.376;N;;N;;N;2:41.972;19;N;0;;            ;;10
14; Has;1;Haselsteiner;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;11;9:42:49.073;09:42:49.073;2:44.751;164,751;N;AUT                                                         ;AUT     ;52.177;N;;N;1:18.316;N;;N;;N;;N;;N;;N;34.258;N;;N;;N;2:41.972;19;N;0;;            ;;11
15; Ehr;1;Ehrmann;Pascal;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;1;9:15:34.702;09:15:34.702;2:55.768;175,768;N;AUT                                                         ;AUT     ;1:03.139;N;;N;1:18.406;N;;N;;N;;N;;N;;N;34.223;N;;N;;N;2:43.573;25;N;0;;            ;;1
15; Ehr;1;Ehrmann;Pascal;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;2;9:18:19.138;09:18:19.138;2:44.436;164,436;N;AUT                                                         ;AUT     ;51.821;N;;N;1:18.207;J;;N;;N;;N;;N;;N;34.408;N;;N;;N;2:43.573;25;N;0;;            ;;2
15; Ehr;1;Ehrmann;Pascal;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;3;9:21:04.569;09:21:04.569;2:45.431;165,431;N;AUT                                                         ;AUT     ;52.322;N;;N;1:18.957;N;;N;;N;;N;;N;;N;34.152;J;;N;;N;2:43.573;25;N;0;;            ;;3
15; Ehr;1;Ehrmann;Pascal;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;4;9:23:49.042;09:23:49.042;2:44.473;164,473;N;AUT                                                         ;AUT     ;51.214;J;;N;1:18.661;N;;N;;N;;N;;N;;N;34.598;N;;N;;N;2:43.573;25;N;0;;            ;;4
15; Ehr;1;Ehrmann;Pascal;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;5;9:26:33.441;09:26:33.441;2:44.399;164,399;J;AUT                                                         ;AUT     ;51.373;N;;N;1:18.721;N;;N;;N;;N;;N;;N;34.305;N;;N;;N;2:43.573;25;N;0;;            ;;5
15; Ehr;1;Ehrmann;Pascal;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift;6;9:29:24.339;09:29:24.339;2:50.898;170,898;N;AUT                                                         ;AUT     ;51.241;N;;N;1:19.881;N;;N;;N;;N;;N;;N;;N;;N;;N;2:43.573;25;J;0;00.000;            ;00.000;6p
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;1;9:15:25.136;09:15:25.136;2:46.202;166,202;N;AUT                                                         ;AUT     ;55.867;N;;N;1:16.678;N;;N;;N;;N;;N;;N;33.657;N;;N;;N;2:40.009;1;A;0;;            ;;1
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;2;9:18:05.296;09:18:05.296;2:40.160;160,160;J;AUT                                                         ;AUT     ;50.815;J;;N;1:15.956;N;;N;;N;;N;;N;;N;33.389;J;;N;;N;2:40.009;1;N;0;;            ;;2
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;3;9:20:45.624;09:20:45.624;2:40.328;160,328;N;AUT                                                         ;AUT     ;50.833;N;;N;1:16.051;N;;N;;N;;N;;N;;N;33.444;N;;N;;N;2:40.009;1;N;0;;            ;;3
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;4;9:23:26.972;09:23:26.972;2:41.348;161,348;N;AUT                                                         ;AUT     ;51.428;N;;N;1:16.403;N;;N;;N;;N;;N;;N;33.517;N;;N;;N;2:40.009;1;N;0;;            ;;4
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;5;9:26:08.954;09:26:08.954;2:41.982;161,982;N;AUT                                                         ;AUT     ;51.073;N;;N;1:17.419;N;;N;;N;;N;;N;;N;33.490;N;;N;;N;2:40.009;1;N;0;;            ;;5
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;6;9:28:49.135;09:28:49.135;2:40.181;160,181;N;AUT                                                         ;AUT     ;50.839;N;;N;1:15.805;J;;N;;N;;N;;N;;N;33.537;N;;N;;N;2:40.009;1;N;0;;            ;;6
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;7;9:31:30.149;09:31:30.149;2:41.014;161,014;N;AUT                                                         ;AUT     ;51.348;N;;N;1:16.147;N;;N;;N;;N;;N;;N;33.519;N;;N;;N;2:40.009;1;N;0;;            ;;7
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;8;9:34:10.425;09:34:10.425;2:40.276;160,276;N;AUT                                                         ;AUT     ;50.929;N;;N;1:15.955;N;;N;;N;;N;;N;;N;33.392;N;;N;;N;2:40.009;1;N;0;;            ;;8
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;9;9:36:51.699;09:36:51.699;2:41.274;161,274;N;AUT                                                         ;AUT     ;51.131;N;;N;1:16.182;N;;N;;N;;N;;N;;N;33.961;N;;N;;N;2:40.009;1;N;0;;            ;;9
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;10;9:39:32.810;09:39:32.810;2:41.111;161,111;N;AUT                                                         ;AUT     ;51.269;N;;N;1:15.981;N;;N;;N;;N;;N;;N;33.861;N;;N;;N;2:40.009;1;N;0;;            ;;10
16;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;Team Wimmerwerk Motorsport;;Suzuki Swift;11;9:42:13.682;09:42:13.682;2:40.872;160,872;N;AUT                                                         ;AUT     ;51.107;N;;N;1:15.955;N;;N;;N;;N;;N;;N;33.810;N;;N;;N;2:40.009;1;N;0;;            ;;11
