STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;10:55:55.926;10:55:55.926;3:55.803;235,803;N;TITAN                                                       ;T       ;;N;;N;1:46.308;N;;N;;N;;N;;N;;N;43.411;N;;N;;N;2:44.014;1;N;0;;            ;;1
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;10:58:39.940;10:58:39.940;2:44.014;164,014;J;TITAN                                                       ;T       ;52.425;J;;N;1:17.993;J;;N;;N;;N;;N;;N;33.596;J;;N;;N;2:44.014;1;N;0;;            ;;2
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;11:01:45.861;11:01:45.861;3:05.921;185,921;N;TITAN                                                       ;T       ;59.404;N;;N;1:31.920;N;;N;;N;;N;;N;;N;34.597;N;;N;;N;2:44.014;1;N;0;;            ;;3
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;4;11:05:06.003;11:05:06.003;3:20.142;200,142;N;TITAN                                                       ;T       ;52.485;N;;N;1:33.285;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.014;1;J;0;00.000;            ;00.000;4p
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;10:55:47.336;10:55:47.336;3:47.213;227,213;N;TITAN                                                       ;T       ;;N;;N;1:44.084;N;;N;;N;;N;;N;;N;40.112;N;;N;;N;2:44.234;3;A;0;;            ;;1
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;10:58:31.581;10:58:31.581;2:44.245;164,245;J;TITAN                                                       ;T       ;52.469;N;;N;1:18.360;J;;N;;N;;N;;N;;N;33.416;J;;N;;N;2:44.234;3;N;0;;            ;;2
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;11:01:16.217;11:01:16.217;2:44.636;164,636;N;TITAN                                                       ;T       ;52.458;J;;N;1:18.602;N;;N;;N;;N;;N;;N;33.576;N;;N;;N;2:44.234;3;N;0;;            ;;3
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;11:05:28.638;11:05:28.638;4:12.421;252,421;N;TITAN                                                       ;T       ;1:11.497;N;;N;2:01.328;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.234;3;J;0;00.000;            ;00.000;4p
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;10:56:11.690;10:56:11.690;4:11.567;251,567;N;TITAN                                                       ;T       ;;N;;N;1:46.773;N;;N;;N;;N;;N;;N;49.703;N;;N;;N;2:44.457;5;A;0;;            ;;1
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;10:59:51.564;10:59:51.564;3:39.874;219,874;N;TITAN                                                       ;T       ;54.935;N;;N;1:45.855;N;;N;;N;;N;;N;;N;59.084;N;;N;;N;2:44.457;5;N;0;;            ;;2
