STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;11:18:25.157;11:18:25.157;3:14.555;194,555;N;                                                            ;        ;;N;;N;1:22.343;J;;N;;N;;N;;N;;N;36.854;N;;N;;N;2:54.380;9;N;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;11:21:23.683;11:21:23.683;2:58.526;178,526;N;                                                            ;        ;57.695;N;;N;1:23.604;N;;N;;N;;N;;N;;N;37.227;N;;N;;N;2:54.380;9;N;0;;            ;;2
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;3;11:24:18.507;11:24:18.507;2:54.824;174,824;J;                                                            ;        ;55.451;J;;N;1:22.725;N;;N;;N;;N;;N;;N;36.648;N;;N;;N;2:54.380;9;N;0;;            ;;3
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;4;11:27:16.604;11:27:16.604;2:58.097;178,097;N;                                                            ;        ;56.900;N;;N;1:24.611;N;;N;;N;;N;;N;;N;36.586;J;;N;;N;2:54.380;9;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;5;11:30:11.662;11:30:11.662;2:55.058;175,058;N;                                                            ;        ;55.602;N;;N;1:22.802;N;;N;;N;;N;;N;;N;36.654;N;;N;;N;2:54.380;9;N;0;;            ;;5
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;6;11:33:36.954;11:33:36.954;3:25.292;205,292;N;                                                            ;        ;58.163;N;;N;1:35.933;N;;N;;N;;N;;N;;N;;N;;N;;N;2:54.380;9;J;0;00.000;            ;00.000;6p
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;1;11:18:16.898;11:18:16.898;3:06.296;186,296;N;                                                            ;        ;;N;;N;1:24.307;N;;N;;N;;N;;N;;N;40.540;N;;N;;N;2:56.518;15;A;0;;            ;;1
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;2;11:21:14.101;11:21:14.101;2:57.203;177,203;J;                                                            ;        ;55.881;N;;N;1:23.824;J;;N;;N;;N;;N;;N;37.498;N;;N;;N;2:56.518;15;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;3;11:24:20.855;11:24:20.855;3:06.754;186,754;N;                                                            ;        ;58.991;N;;N;1:30.931;N;;N;;N;;N;;N;;N;36.832;J;;N;;N;2:56.518;15;N;0;;            ;;3
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;4;11:27:18.280;11:27:18.280;2:57.425;177,425;N;                                                            ;        ;55.862;J;;N;1:24.012;N;;N;;N;;N;;N;;N;37.551;N;;N;;N;2:56.518;15;N;0;;            ;;4
