STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;1;16:33:19.780;16:33:19.780;3:19.565;199,565;N;                                                            ;        ;;N;;N;1:23.562;J;;N;;N;;N;;N;;N;36.974;J;;N;;N;2:56.774;15;N;0;;            ;;1
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;2;16:36:17.995;16:36:17.995;2:58.215;178,215;N;                                                            ;        ;56.238;J;;N;1:24.794;N;;N;;N;;N;;N;;N;37.183;N;;N;;N;2:56.774;15;N;0;;            ;;2
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;3;16:39:16.204;16:39:16.204;2:58.209;178,209;J;                                                            ;        ;56.393;N;;N;1:24.406;N;;N;;N;;N;;N;;N;37.410;N;;N;;N;2:56.774;15;N;0;;            ;;3
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;4;16:42:15.412;16:42:15.412;2:59.208;179,208;N;                                                            ;        ;56.579;N;;N;1:24.023;N;;N;;N;;N;;N;;N;38.606;N;;N;;N;2:56.774;15;N;0;;            ;;4
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;5;16:45:15.137;16:45:15.137;2:59.725;179,725;N;                                                            ;        ;57.660;N;;N;1:24.589;N;;N;;N;;N;;N;;N;37.476;N;;N;;N;2:56.774;15;N;0;;            ;;5
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;6;16:48:14.142;16:48:14.142;2:59.005;179,005;N;                                                            ;        ;57.011;N;;N;1:24.795;N;;N;;N;;N;;N;;N;37.199;N;;N;;N;2:56.774;15;N;0;;            ;;6
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;7;16:51:12.688;16:51:12.688;2:58.546;178,546;N;                                                            ;        ;57.080;N;;N;1:23.947;N;;N;;N;;N;;N;;N;37.519;N;;N;;N;2:56.774;15;N;0;;            ;;7
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;8;16:54:11.229;16:54:11.229;2:58.541;178,541;N;                                                            ;        ;57.066;N;;N;1:24.002;N;;N;;N;;N;;N;;N;37.473;N;;N;;N;2:56.774;15;N;0;;            ;;8
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;9;16:57:22.352;16:57:22.352;3:11.123;191,123;N;                                                            ;        ;1:03.274;N;;N;1:28.691;N;;N;;N;;N;;N;;N;;N;;N;;N;2:56.774;15;J;0;00.000;            ;00.000;9p
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;10;17:01:44.123;17:01:44.123;4:21.771;261,771;N;                                                            ;        ;2:20.052;N;;N;1:24.092;N;;N;;N;;N;;N;;N;37.627;N;;N;;N;2:56.774;15;A;0;;            ;;10
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;11;17:04:43.778;17:04:43.778;2:59.655;179,655;N;                                                            ;        ;57.478;N;;N;1:23.723;N;;N;;N;;N;;N;;N;;N;;N;;N;2:56.774;15;J;0;00.000;            ;00.000;11p
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;16:33:14.614;16:33:14.614;3:14.399;194,399;N;                                                            ;        ;;N;;N;1:29.432;N;;N;;N;;N;;N;;N;38.162;N;;N;;N;2:54.790;4;A;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;16:36:21.106;16:36:21.106;3:06.492;186,492;N;                                                            ;        ;56.397;N;;N;1:32.363;N;;N;;N;;N;;N;;N;;N;;N;;N;2:54.790;4;J;0;00.000;            ;00.000;2p
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;3;16:42:54.962;16:42:54.962;6:33.856;393,856;N;                                                            ;        ;4:12.051;N;;N;1:34.400;N;;N;;N;;N;;N;;N;47.405;N;;N;;N;2:54.790;4;A;0;;            ;;3
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;4;16:45:51.066;16:45:51.066;2:56.104;176,104;N;                                                            ;        ;56.408;N;;N;1:22.673;N;;N;;N;;N;;N;;N;37.023;N;;N;;N;2:54.790;4;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;5;16:48:47.302;16:48:47.302;2:56.236;176,236;N;                                                            ;        ;56.228;N;;N;1:22.955;N;;N;;N;;N;;N;;N;37.053;N;;N;;N;2:54.790;4;N;0;;            ;;5
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;6;16:51:43.040;16:51:43.040;2:55.738;175,738;N;                                                            ;        ;56.130;N;;N;1:22.710;N;;N;;N;;N;;N;;N;36.898;N;;N;;N;2:54.790;4;N;0;;            ;;6
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;7;16:55:22.700;16:55:22.700;3:39.660;219,660;N;                                                            ;        ;1:17.075;N;;N;1:45.228;N;;N;;N;;N;;N;;N;37.357;N;;N;;N;2:54.790;4;N;0;;            ;;7
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;8;16:58:17.490;16:58:17.490;2:54.790;174,790;J;                                                            ;        ;55.672;J;;N;1:22.352;J;;N;;N;;N;;N;;N;36.766;J;;N;;N;2:54.790;4;N;0;;            ;;8
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;9;17:01:29.665;17:01:29.665;3:12.175;192,175;N;                                                            ;        ;58.141;N;;N;1:28.994;N;;N;;N;;N;;N;;N;;N;;N;;N;2:54.790;4;J;0;00.000;            ;00.000;9p
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;1;16:33:35.575;16:33:35.575;3:35.360;215,360;N;                                                            ;        ;;N;;N;1:31.837;N;;N;;N;;N;;N;;N;39.530;N;;N;;N;3:10.037;17;A;0;;            ;;1
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;2;16:36:49.202;16:36:49.202;3:13.627;193,627;J;                                                            ;        ;1:00.576;N;;N;1:31.820;N;;N;;N;;N;;N;;N;41.231;N;;N;;N;3:10.037;17;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;3;16:40:05.137;16:40:05.137;3:15.935;195,935;N;                                                            ;        ;1:00.196;J;;N;1:33.812;N;;N;;N;;N;;N;;N;;N;;N;;N;3:10.037;17;J;0;00.000;            ;00.000;3p
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;4;16:45:11.563;16:45:11.563;5:06.426;306,426;N;                                                            ;        ;2:55.862;N;;N;1:30.892;J;;N;;N;;N;;N;;N;39.672;N;;N;;N;3:10.037;17;A;0;;            ;;4
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;5;16:48:30.769;16:48:30.769;3:19.206;199,206;N;                                                            ;        ;1:09.115;N;;N;1:31.142;N;;N;;N;;N;;N;;N;38.949;J;;N;;N;3:10.037;17;N;0;;            ;;5
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;6;16:51:43.203;16:51:43.203;3:12.434;192,434;N;                                                            ;        ;1:00.782;N;;N;1:31.395;N;;N;;N;;N;;N;;N;;N;;N;;N;3:10.037;17;J;0;00.000;            ;00.000;6p
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;7;16:57:15.441;16:57:15.441;5:32.238;332,238;N;                                                            ;        ;3:15.092;N;;N;1:33.770;N;;N;;N;;N;;N;;N;;N;;N;;N;3:10.037;17;J;0;00.000;            ;00.000;7p
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;1;16:33:18.794;16:33:18.794;3:18.579;198,579;N;                                                            ;        ;;N;;N;1:24.190;N;;N;;N;;N;;N;;N;37.215;N;;N;;N;2:54.310;3;A;0;;            ;;1
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;2;16:36:15.275;16:36:15.275;2:56.481;176,481;N;                                                            ;        ;56.275;N;;N;1:23.265;N;;N;;N;;N;;N;;N;36.941;N;;N;;N;2:54.310;3;N;0;;            ;;2
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;3;16:39:11.116;16:39:11.116;2:55.841;175,841;N;                                                            ;        ;56.008;N;;N;1:23.024;N;;N;;N;;N;;N;;N;36.809;N;;N;;N;2:54.310;3;N;0;;            ;;3
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;4;16:42:06.654;16:42:06.654;2:55.538;175,538;N;                                                            ;        ;56.184;N;;N;1:22.639;N;;N;;N;;N;;N;;N;36.715;N;;N;;N;2:54.310;3;N;0;;            ;;4
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;5;16:45:02.232;16:45:02.232;2:55.578;175,578;N;                                                            ;        ;56.160;N;;N;1:22.576;N;;N;;N;;N;;N;;N;36.842;N;;N;;N;2:54.310;3;N;0;;            ;;5
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;6;16:47:57.879;16:47:57.879;2:55.647;175,647;N;                                                            ;        ;56.235;N;;N;1:22.575;N;;N;;N;;N;;N;;N;36.837;N;;N;;N;2:54.310;3;N;0;;            ;;6
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;7;16:50:52.297;16:50:52.297;2:54.418;174,418;J;                                                            ;        ;55.506;J;;N;1:22.391;J;;N;;N;;N;;N;;N;36.521;N;;N;;N;2:54.310;3;N;0;;            ;;7
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;8;16:53:48.389;16:53:48.389;2:56.092;176,092;N;                                                            ;        ;56.115;N;;N;1:23.219;N;;N;;N;;N;;N;;N;36.758;N;;N;;N;2:54.310;3;N;0;;            ;;8
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;9;16:56:44.375;16:56:44.375;2:55.986;175,986;N;                                                            ;        ;55.976;N;;N;1:23.331;N;;N;;N;;N;;N;;N;36.679;N;;N;;N;2:54.310;3;N;0;;            ;;9
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;10;16:59:39.947;16:59:39.947;2:55.572;175,572;N;                                                            ;        ;56.575;N;;N;1:22.584;N;;N;;N;;N;;N;;N;36.413;J;;N;;N;2:54.310;3;N;0;;            ;;10
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;11;17:02:36.288;17:02:36.288;2:56.341;176,341;N;                                                            ;        ;56.908;N;;N;1:22.411;N;;N;;N;;N;;N;;N;37.022;N;;N;;N;2:54.310;3;N;0;;            ;;11
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;12;17:05:47.137;17:05:47.137;3:10.849;190,849;N;                                                            ;        ;57.969;N;;N;1:27.769;N;;N;;N;;N;;N;;N;;N;;N;;N;2:54.310;3;J;0;00.000;            ;00.000;12p
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;1;16:34:25.500;16:34:25.500;4:25.285;265,285;N;                                                            ;        ;;N;;N;1:24.059;N;;N;;N;;N;;N;;N;;N;;N;;N;2:54.903;10;J;0;00.000;            ;00.000;1p
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;2;16:39:07.525;16:39:07.525;4:42.025;282,025;N;                                                            ;        ;2:43.071;N;;N;1:22.174;N;;N;;N;;N;;N;;N;36.780;N;;N;;N;2:54.903;10;A;0;;            ;;2
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;3;16:42:03.571;16:42:03.571;2:56.046;176,046;N;                                                            ;        ;56.395;N;;N;1:22.558;N;;N;;N;;N;;N;;N;37.093;N;;N;;N;2:54.903;10;N;0;;            ;;3
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;4;16:44:59.366;16:44:59.366;2:55.795;175,795;N;                                                            ;        ;56.320;N;;N;1:22.382;N;;N;;N;;N;;N;;N;37.093;N;;N;;N;2:54.903;10;N;0;;            ;;4
