STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;1;10:13:26.430;10:13:26.430;3:26.078;206,078;N;                                                            ;        ;;N;;N;1:29.682;N;;N;;N;;N;;N;;N;38.167;N;;N;;N;2:58.413;12;N;0;;            ;;1
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;2;10:16:29.243;10:16:29.243;3:02.813;182,813;N;                                                            ;        ;58.204;N;;N;1:26.399;N;;N;;N;;N;;N;;N;38.210;N;;N;;N;2:58.413;12;N;0;;            ;;2
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;3;10:19:30.179;10:19:30.179;3:00.936;180,936;N;                                                            ;        ;58.328;N;;N;1:24.764;N;;N;;N;;N;;N;;N;37.844;N;;N;;N;2:58.413;12;N;0;;            ;;3
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;4;10:22:30.869;10:22:30.869;3:00.690;180,690;N;                                                            ;        ;57.778;N;;N;1:25.189;N;;N;;N;;N;;N;;N;37.723;N;;N;;N;2:58.413;12;N;0;;            ;;4
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;5;10:25:29.504;10:25:29.504;2:58.635;178,635;J;                                                            ;        ;57.014;N;;N;1:23.994;N;;N;;N;;N;;N;;N;37.627;N;;N;;N;2:58.413;12;N;0;;            ;;5
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;6;10:28:31.200;10:28:31.200;3:01.696;181,696;N;                                                            ;        ;56.967;N;;N;1:24.874;N;;N;;N;;N;;N;;N;;N;;N;;N;2:58.413;12;J;0;00.000;            ;00.000;6p
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;7;10:33:40.815;10:33:40.815;5:09.615;309,615;N;                                                            ;        ;3:07.534;N;;N;1:24.497;N;;N;;N;;N;;N;;N;37.584;N;;N;;N;2:58.413;12;A;0;;            ;;7
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;8;10:36:40.387;10:36:40.387;2:59.572;179,572;N;                                                            ;        ;57.307;N;;N;1:24.699;N;;N;;N;;N;;N;;N;37.566;J;;N;;N;2:58.413;12;N;0;;            ;;8
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;9;10:39:39.776;10:39:39.776;2:59.389;179,389;N;                                                            ;        ;56.964;J;;N;1:24.537;N;;N;;N;;N;;N;;N;37.888;N;;N;;N;2:58.413;12;N;0;;            ;;9
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;10;10:42:38.501;10:42:38.501;2:58.725;178,725;N;                                                            ;        ;57.262;N;;N;1:23.883;J;;N;;N;;N;;N;;N;37.580;N;;N;;N;2:58.413;12;N;0;;            ;;10
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;11;10:45:40.972;10:45:40.972;3:02.471;182,471;N;                                                            ;        ;57.441;N;;N;1:24.158;N;;N;;N;;N;;N;;N;;N;;N;;N;2:58.413;12;J;0;00.000;            ;00.000;11p
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;10:13:50.701;10:13:50.701;3:50.349;230,349;N;                                                            ;        ;;N;;N;1:33.045;N;;N;;N;;N;;N;;N;36.941;N;;N;;N;2:55.039;4;A;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;10:16:46.880;10:16:46.880;2:56.179;176,179;N;                                                            ;        ;56.411;N;;N;1:22.941;N;;N;;N;;N;;N;;N;36.827;N;;N;;N;2:55.039;4;N;0;;            ;;2
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;3;10:19:45.582;10:19:45.582;2:58.702;178,702;N;                                                            ;        ;56.922;N;;N;1:24.568;N;;N;;N;;N;;N;;N;37.212;N;;N;;N;2:55.039;4;N;0;;            ;;3
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;4;10:22:40.712;10:22:40.712;2:55.130;175,130;J;                                                            ;        ;55.569;J;;N;1:22.691;J;;N;;N;;N;;N;;N;36.870;N;;N;;N;2:55.039;4;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;5;10:25:38.943;10:25:38.943;2:58.231;178,231;N;                                                            ;        ;57.511;N;;N;1:23.723;N;;N;;N;;N;;N;;N;36.997;N;;N;;N;2:55.039;4;N;0;;            ;;5
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;6;10:28:37.814;10:28:37.814;2:58.871;178,871;N;                                                            ;        ;58.090;N;;N;1:23.335;N;;N;;N;;N;;N;;N;37.446;N;;N;;N;2:55.039;4;N;0;;            ;;6
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;7;10:31:33.256;10:31:33.256;2:55.442;175,442;N;                                                            ;        ;55.880;N;;N;1:22.783;N;;N;;N;;N;;N;;N;36.779;J;;N;;N;2:55.039;4;N;0;;            ;;7
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;8;10:34:34.191;10:34:34.191;3:00.935;180,935;N;                                                            ;        ;58.284;N;;N;1:24.905;N;;N;;N;;N;;N;;N;37.746;N;;N;;N;2:55.039;4;N;0;;            ;;8
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;9;10:37:30.026;10:37:30.026;2:55.835;175,835;N;                                                            ;        ;55.999;N;;N;1:22.706;N;;N;;N;;N;;N;;N;37.130;N;;N;;N;2:55.039;4;N;0;;            ;;9
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;10;10:40:27.648;10:40:27.648;2:57.622;177,622;N;                                                            ;        ;57.915;N;;N;1:22.709;N;;N;;N;;N;;N;;N;36.998;N;;N;;N;2:55.039;4;N;0;;            ;;10
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;11;10:43:27.997;10:43:27.997;3:00.349;180,349;N;                                                            ;        ;56.524;N;;N;1:24.396;N;;N;;N;;N;;N;;N;;N;;N;;N;2:55.039;4;J;0;00.000;            ;00.000;11p
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;1;10:13:25.534;10:13:25.534;3:25.182;205,182;N;                                                            ;        ;;N;;N;1:29.833;N;;N;;N;;N;;N;;N;38.316;J;;N;;N;3:03.441;16;A;0;;            ;;1
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;2;10:16:31.872;10:16:31.872;3:06.338;186,338;N;                                                            ;        ;58.808;N;;N;1:28.958;N;;N;;N;;N;;N;;N;38.572;N;;N;;N;3:03.441;16;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;3;10:19:35.848;10:19:35.848;3:03.976;183,976;J;                                                            ;        ;58.388;J;;N;1:26.956;N;;N;;N;;N;;N;;N;38.632;N;;N;;N;3:03.441;16;N;0;;            ;;3
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;4;10:22:41.576;10:22:41.576;3:05.728;185,728;N;                                                            ;        ;58.835;N;;N;1:27.792;N;;N;;N;;N;;N;;N;39.101;N;;N;;N;3:03.441;16;N;0;;            ;;4
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;5;10:25:45.723;10:25:45.723;3:04.147;184,147;N;                                                            ;        ;59.089;N;;N;1:26.737;J;;N;;N;;N;;N;;N;38.321;N;;N;;N;3:03.441;16;N;0;;            ;;5
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;6;10:28:57.555;10:28:57.555;3:11.832;191,832;N;                                                            ;        ;58.987;N;;N;1:29.483;N;;N;;N;;N;;N;;N;;N;;N;;N;3:03.441;16;J;0;00.000;            ;00.000;6p
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;7;10:37:22.795;10:37:22.795;8:25.240;505,240;N;                                                            ;        ;6:15.707;N;;N;1:29.809;N;;N;;N;;N;;N;;N;39.724;N;;N;;N;3:03.441;16;A;0;;            ;;7
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;8;10:40:31.378;10:40:31.378;3:08.583;188,583;N;                                                            ;        ;1:00.107;N;;N;1:29.189;N;;N;;N;;N;;N;;N;39.287;N;;N;;N;3:03.441;16;N;0;;            ;;8
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;9;10:43:44.387;10:43:44.387;3:13.009;193,009;N;                                                            ;        ;1:01.492;N;;N;1:31.039;N;;N;;N;;N;;N;;N;;N;;N;;N;3:03.441;16;J;0;00.000;            ;00.000;9p
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;1;10:13:09.327;10:13:09.327;3:08.975;188,975;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;A;0;;            ;;1
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;2;10:16:16.539;10:16:16.539;3:07.212;187,212;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;2
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;3;10:19:13.554;10:19:13.554;2:57.015;177,015;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;3
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;4;10:22:08.621;10:22:08.621;2:55.067;175,067;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;4
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;5;10:25:05.032;10:25:05.032;2:56.411;176,411;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;5
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;6;10:28:04.983;10:28:04.983;2:59.951;179,951;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;6
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;7;10:31:01.539;10:31:01.539;2:56.556;176,556;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;7
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;8;10:33:58.461;10:33:58.461;2:56.922;176,922;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;8
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;9;10:36:56.149;10:36:56.149;2:57.688;177,688;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;9
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;10;10:43:29.801;10:43:29.801;6:33.652;393,652;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;J;0;00.000;            ;00.000;10p
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;1;10:13:17.061;10:13:17.061;3:16.709;196,709;N;                                                            ;        ;;N;;N;1:24.517;N;;N;;N;;N;;N;;N;37.898;N;;N;;N;2:55.780;9;A;0;;            ;;1
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;2;10:16:14.294;10:16:14.294;2:57.233;177,233;N;                                                            ;        ;56.112;N;;N;1:23.554;N;;N;;N;;N;;N;;N;37.567;N;;N;;N;2:55.780;9;N;0;;            ;;2
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;3;10:19:12.503;10:19:12.503;2:58.209;178,209;N;                                                            ;        ;56.926;N;;N;1:24.126;N;;N;;N;;N;;N;;N;37.157;J;;N;;N;2:55.780;9;N;0;;            ;;3
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;4;10:22:09.372;10:22:09.372;2:56.869;176,869;N;                                                            ;        ;55.757;J;;N;1:23.703;N;;N;;N;;N;;N;;N;37.409;N;;N;;N;2:55.780;9;N;0;;            ;;4
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;5;10:25:05.882;10:25:05.882;2:56.510;176,510;J;                                                            ;        ;56.231;N;;N;1:22.866;J;;N;;N;;N;;N;;N;37.413;N;;N;;N;2:55.780;9;N;0;;            ;;5
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;6;10:28:03.796;10:28:03.796;2:57.914;177,914;N;                                                            ;        ;57.004;N;;N;1:23.491;N;;N;;N;;N;;N;;N;37.419;N;;N;;N;2:55.780;9;N;0;;            ;;6
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;7;10:31:02.080;10:31:02.080;2:58.284;178,284;N;                                                            ;        ;57.228;N;;N;1:23.774;N;;N;;N;;N;;N;;N;37.282;N;;N;;N;2:55.780;9;N;0;;            ;;7
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;8;10:34:00.291;10:34:00.291;2:58.211;178,211;N;                                                            ;        ;56.710;N;;N;1:24.190;N;;N;;N;;N;;N;;N;37.311;N;;N;;N;2:55.780;9;N;0;;            ;;8
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;9;10:36:57.921;10:36:57.921;2:57.630;177,630;N;                                                            ;        ;56.500;N;;N;1:23.757;N;;N;;N;;N;;N;;N;37.373;N;;N;;N;2:55.780;9;N;0;;            ;;9
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;10;10:39:55.379;10:39:55.379;2:57.458;177,458;N;                                                            ;        ;56.580;N;;N;1:23.475;N;;N;;N;;N;;N;;N;37.403;N;;N;;N;2:55.780;9;N;0;;            ;;10
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;11;10:42:59.744;10:42:59.744;3:04.365;184,365;N;                                                            ;        ;56.916;N;;N;1:25.969;N;;N;;N;;N;;N;;N;;N;;N;;N;2:55.780;9;J;0;00.000;            ;00.000;11p
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;1;10:13:30.847;10:13:30.847;3:30.495;210,495;N;                                                            ;        ;;N;;N;1:27.355;N;;N;;N;;N;;N;;N;37.937;N;;N;;N;2:56.525;10;A;0;;            ;;1
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;2;10:16:32.084;10:16:32.084;3:01.237;181,237;N;                                                            ;        ;57.305;N;;N;1:26.087;N;;N;;N;;N;;N;;N;37.845;N;;N;;N;2:56.525;10;N;0;;            ;;2
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;3;10:19:31.222;10:19:31.222;2:59.138;179,138;N;                                                            ;        ;56.645;N;;N;1:25.138;N;;N;;N;;N;;N;;N;37.355;N;;N;;N;2:56.525;10;N;0;;            ;;3
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;4;10:22:29.909;10:22:29.909;2:58.687;178,687;N;                                                            ;        ;56.577;N;;N;1:24.682;N;;N;;N;;N;;N;;N;37.428;N;;N;;N;2:56.525;10;N;0;;            ;;4
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;5;10:25:28.222;10:25:28.222;2:58.313;178,313;N;                                                            ;        ;56.755;N;;N;1:24.089;N;;N;;N;;N;;N;;N;37.469;N;;N;;N;2:56.525;10;N;0;;            ;;5
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;6;10:28:30.044;10:28:30.044;3:01.822;181,822;N;                                                            ;        ;56.564;N;;N;1:24.245;N;;N;;N;;N;;N;;N;;N;;N;;N;2:56.525;10;J;0;00.000;            ;00.000;6p
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;7;10:34:02.935;10:34:02.935;5:32.891;332,891;N;                                                            ;        ;3:32.346;N;;N;1:23.485;N;;N;;N;;N;;N;;N;37.060;N;;N;;N;2:56.525;10;A;0;;            ;;7
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;8;10:36:59.769;10:36:59.769;2:56.834;176,834;N;                                                            ;        ;56.284;N;;N;1:23.504;N;;N;;N;;N;;N;;N;37.046;N;;N;;N;2:56.525;10;N;0;;            ;;8
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;9;10:39:56.294;10:39:56.294;2:56.525;176,525;J;                                                            ;        ;56.146;J;;N;1:23.421;J;;N;;N;;N;;N;;N;36.958;J;;N;;N;2:56.525;10;N;0;;            ;;9
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;10;10:42:54.173;10:42:54.173;2:57.879;177,879;N;                                                            ;        ;56.439;N;;N;1:24.103;N;;N;;N;;N;;N;;N;37.337;N;;N;;N;2:56.525;10;N;0;;            ;;10
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;11;10:45:53.554;10:45:53.554;2:59.381;179,381;N;                                                            ;        ;56.779;N;;N;1:23.492;N;;N;;N;;N;;N;;N;;N;;N;;N;2:56.525;10;J;0;00.000;            ;00.000;11p
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;1;10:13:18.894;10:13:18.894;3:18.542;198,542;N;                                                            ;        ;;N;;N;1:28.424;N;;N;;N;;N;;N;;N;39.076;N;;N;;N;2:57.128;11;A;0;;            ;;1
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;2;10:16:19.640;10:16:19.640;3:00.746;180,746;N;                                                            ;        ;56.802;J;;N;1:26.607;N;;N;;N;;N;;N;;N;37.337;N;;N;;N;2:57.128;11;N;0;;            ;;2
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;3;10:19:18.770;10:19:18.770;2:59.130;179,130;N;                                                            ;        ;57.520;N;;N;1:24.181;N;;N;;N;;N;;N;;N;37.429;N;;N;;N;2:57.128;11;N;0;;            ;;3
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;4;10:22:17.481;10:22:17.481;2:58.711;178,711;N;                                                            ;        ;57.189;N;;N;1:24.290;N;;N;;N;;N;;N;;N;37.232;N;;N;;N;2:57.128;11;N;0;;            ;;4
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;5;10:25:15.032;10:25:15.032;2:57.551;177,551;J;                                                            ;        ;56.868;N;;N;1:23.547;J;;N;;N;;N;;N;;N;37.136;N;;N;;N;2:57.128;11;N;0;;            ;;5
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;6;10:28:14.696;10:28:14.696;2:59.664;179,664;N;                                                            ;        ;57.594;N;;N;1:24.670;N;;N;;N;;N;;N;;N;37.400;N;;N;;N;2:57.128;11;N;0;;            ;;6
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;7;10:31:12.702;10:31:12.702;2:58.006;178,006;N;                                                            ;        ;57.463;N;;N;1:23.764;N;;N;;N;;N;;N;;N;36.779;J;;N;;N;2:57.128;11;N;0;;            ;;7
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;8;10:34:10.511;10:34:10.511;2:57.809;177,809;N;                                                            ;        ;57.116;N;;N;1:23.771;N;;N;;N;;N;;N;;N;36.922;N;;N;;N;2:57.128;11;N;0;;            ;;8
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;9;10:37:08.305;10:37:08.305;2:57.794;177,794;N;                                                            ;        ;57.275;N;;N;1:23.573;N;;N;;N;;N;;N;;N;36.946;N;;N;;N;2:57.128;11;N;0;;            ;;9
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;10;10:40:06.033;10:40:06.033;2:57.728;177,728;N;                                                            ;        ;57.283;N;;N;1:23.594;N;;N;;N;;N;;N;;N;36.851;N;;N;;N;2:57.128;11;N;0;;            ;;10
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;11;10:43:42.657;10:43:42.657;3:36.624;216,624;N;                                                            ;        ;1:00.178;N;;N;1:55.849;N;;N;;N;;N;;N;;N;;N;;N;;N;2:57.128;11;J;0;00.000;            ;00.000;11p
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;1;10:13:16.833;10:13:16.833;3:16.481;196,481;N;                                                            ;        ;;N;;N;1:24.602;N;;N;;N;;N;;N;;N;36.893;N;;N;;N;2:54.463;2;A;0;;            ;;1
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;2;10:16:12.413;10:16:12.413;2:55.580;175,580;N;                                                            ;        ;55.409;N;;N;1:23.380;N;;N;;N;;N;;N;;N;36.791;N;;N;;N;2:54.463;2;N;0;;            ;;2
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;3;10:19:08.511;10:19:08.511;2:56.098;176,098;N;                                                            ;        ;56.305;N;;N;1:22.792;N;;N;;N;;N;;N;;N;37.001;N;;N;;N;2:54.463;2;N;0;;            ;;3
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;4;10:22:03.759;10:22:03.759;2:55.248;175,248;N;                                                            ;        ;55.556;N;;N;1:22.834;N;;N;;N;;N;;N;;N;36.858;N;;N;;N;2:54.463;2;N;0;;            ;;4
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;5;10:25:02.245;10:25:02.245;2:58.486;178,486;N;                                                            ;        ;55.374;J;;N;1:24.536;N;;N;;N;;N;;N;;N;;N;;N;;N;2:54.463;2;J;0;00.000;            ;00.000;5p
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;6;10:30:24.170;10:30:24.170;5:21.925;321,925;N;                                                            ;        ;3:22.437;N;;N;1:22.808;N;;N;;N;;N;;N;;N;36.680;N;;N;;N;2:54.463;2;A;0;;            ;;6
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;7;10:33:19.396;10:33:19.396;2:55.226;175,226;N;                                                            ;        ;55.842;N;;N;1:22.815;N;;N;;N;;N;;N;;N;36.569;J;;N;;N;2:54.463;2;N;0;;            ;;7
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;8;10:36:14.458;10:36:14.458;2:55.062;175,062;N;                                                            ;        ;55.375;N;;N;1:22.978;N;;N;;N;;N;;N;;N;36.709;N;;N;;N;2:54.463;2;N;0;;            ;;8
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;9;10:39:10.967;10:39:10.967;2:56.509;176,509;N;                                                            ;        ;55.780;N;;N;1:24.117;N;;N;;N;;N;;N;;N;36.612;N;;N;;N;2:54.463;2;N;0;;            ;;9
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;10;10:42:05.803;10:42:05.803;2:54.836;174,836;J;                                                            ;        ;55.582;N;;N;1:22.520;J;;N;;N;;N;;N;;N;36.734;N;;N;;N;2:54.463;2;N;0;;            ;;10
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;11;10:45:14.200;10:45:14.200;3:08.397;188,397;N;                                                            ;        ;58.719;N;;N;1:27.441;N;;N;;N;;N;;N;;N;;N;;N;;N;2:54.463;2;J;0;00.000;            ;00.000;11p
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek (POL);;Kia Picanto;1;10:13:16.235;10:13:16.235;3:15.883;195,883;N;                                                            ;        ;;N;;N;1:24.462;N;;N;;N;;N;;N;;N;36.765;N;;N;;N;2:53.966;1;A;0;;            ;;1
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek (POL);;Kia Picanto;2;10:16:12.141;10:16:12.141;2:55.906;175,906;N;                                                            ;        ;55.622;N;;N;1:23.453;N;;N;;N;;N;;N;;N;36.831;N;;N;;N;2:53.966;1;N;0;;            ;;2
