STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;1;17:13:13.457;17:13:13.457;3:13.315;193,315;N;AUT                                                         ;AUT     ;;N;;N;1:19.230;N;;N;;N;;N;;N;;N;37.386;N;;N;;N;2:42.182;19;N;0;;            ;;1
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;2;17:18:45.415;17:18:45.415;5:31.958;331,958;N;AUT                                                         ;AUT     ;3:35.667;N;;N;1:19.079;N;;N;;N;;N;;N;;N;37.212;N;;N;;N;2:42.182;19;N;0;;            ;;2
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;3;17:21:29.261;17:21:29.261;2:43.846;163,846;J;AUT                                                         ;AUT     ;49.908;J;;N;1:18.533;N;;N;;N;;N;;N;;N;35.405;N;;N;;N;2:42.182;19;N;0;;            ;;3
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;4;17:24:14.556;17:24:14.556;2:45.295;165,295;N;AUT                                                         ;AUT     ;52.201;N;;N;1:18.064;N;;N;;N;;N;;N;;N;35.030;N;;N;;N;2:42.182;19;N;0;;            ;;4
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;5;17:27:00.479;17:27:00.479;2:45.923;165,923;N;AUT                                                         ;AUT     ;52.588;N;;N;1:18.170;N;;N;;N;;N;;N;;N;35.165;N;;N;;N;2:42.182;19;N;0;;            ;;5
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;6;17:29:52.042;17:29:52.042;2:51.563;171,563;N;AUT                                                         ;AUT     ;53.177;N;;N;1:24.023;N;;N;;N;;N;;N;;N;34.363;J;;N;;N;2:42.182;19;N;0;;            ;;6
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;7;17:32:36.281;17:32:36.281;2:44.239;164,239;N;AUT                                                         ;AUT     ;51.775;N;;N;1:17.911;J;;N;;N;;N;;N;;N;34.553;N;;N;;N;2:42.182;19;N;0;;            ;;7
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;8;17:35:44.881;17:35:44.881;3:08.600;188,600;N;AUT                                                         ;AUT     ;51.873;N;;N;1:23.452;N;;N;;N;;N;;N;;N;;N;;N;;N;2:42.182;19;J;0;00.000;            ;00.000;8p
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;1;17:13:10.230;17:13:10.230;3:10.088;190,088;N;AUT                                                         ;AUT     ;;N;;N;1:20.266;N;;N;;N;;N;;N;;N;35.958;N;;N;;N;2:43.121;15;A;0;;            ;;1
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;2;17:15:54.092;17:15:54.092;2:43.862;163,862;N;AUT                                                         ;AUT     ;52.205;N;;N;1:17.184;J;;N;;N;;N;;N;;N;34.473;N;;N;;N;2:43.121;15;N;0;;            ;;2
