STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;1;14:22:26.833;14:22:26.833;7:11.230;431,230;N;AUT                                                         ;AUT     ;;N;;N;1:30.146;N;;N;;N;;N;;N;;N;34.989;N;;N;;N;2:43.519;26;N;0;;            ;;1
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;2;14:25:10.580;14:25:10.580;2:43.747;163,747;J;AUT                                                         ;AUT     ;51.680;J;;N;1:17.264;J;;N;;N;;N;;N;;N;34.803;N;;N;;N;2:43.519;26;N;0;;            ;;2
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;3;14:27:54.910;14:27:54.910;2:44.330;164,330;N;AUT                                                         ;AUT     ;52.281;N;;N;1:17.474;N;;N;;N;;N;;N;;N;34.575;J;;N;;N;2:43.519;26;N;0;;            ;;3
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;4;14:31:14.545;14:31:14.545;3:19.635;199,635;N;AUT                                                         ;AUT     ;1:01.012;N;;N;1:41.015;N;;N;;N;;N;;N;;N;37.608;N;;N;;N;2:43.519;26;N;0;;            ;;4
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;5;14:34:00.187;14:34:00.187;2:45.642;165,642;N;AUT                                                         ;AUT     ;53.134;N;;N;1:17.443;N;;N;;N;;N;;N;;N;35.065;N;;N;;N;2:43.519;26;N;0;;            ;;5
6; Gei;1;Geisel;Sebastian;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift;6;14:37:01.863;14:37:01.863;3:01.676;181,676;N;AUT                                                         ;AUT     ;56.507;N;;N;1:20.355;N;;N;;N;;N;;N;;N;;N;;N;;N;2:43.519;26;J;0;00.000;            ;00.000;6p
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;1;14:22:26.123;14:22:26.123;7:10.520;430,520;N;AUT                                                         ;AUT     ;;N;;N;1:30.075;N;;N;;N;;N;;N;;N;34.967;N;;N;;N;2:42.574;20;A;0;;            ;;1
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;2;14:25:08.697;14:25:08.697;2:42.574;162,574;J;AUT                                                         ;AUT     ;51.526;J;;N;1:16.729;J;;N;;N;;N;;N;;N;34.319;J;;N;;N;2:42.574;20;N;0;;            ;;2
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;3;14:28:01.613;14:28:01.613;2:52.916;172,916;N;AUT                                                         ;AUT     ;52.715;N;;N;1:25.503;N;;N;;N;;N;;N;;N;34.698;N;;N;;N;2:42.574;20;N;0;;            ;;3
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;4;14:31:00.025;14:31:00.025;2:58.412;178,412;N;AUT                                                         ;AUT     ;52.271;N;;N;1:29.418;N;;N;;N;;N;;N;;N;;N;;N;;N;2:42.574;20;J;0;00.000;            ;00.000;4p
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;5;14:36:08.078;14:36:08.078;5:08.053;308,053;N;AUT                                                         ;AUT     ;2:56.724;N;;N;1:31.787;N;;N;;N;;N;;N;;N;39.542;N;;N;;N;2:42.574;20;A;0;;            ;;5
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;6;14:38:51.944;14:38:51.944;2:43.866;163,866;N;AUT                                                         ;AUT     ;51.808;N;;N;1:17.399;N;;N;;N;;N;;N;;N;34.659;N;;N;;N;2:42.574;20;N;0;;            ;;6
7;Baue;1;Bauer;Anton;;;;;;;DEU ;BAUER RACING TEAM;;Suzuki Swift;7;14:41:36.857;14:41:36.857;2:44.913;164,913;N;AUT                                                         ;AUT     ;52.901;N;;N;1:17.486;N;;N;;N;;N;;N;;N;34.526;N;;N;;N;2:42.574;20;N;0;;            ;;7
