STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;1;16:08:47.331;16:08:47.331;3:11.563;191,563;N;                                                            ;        ;1:06.008;N;;N;1:28.248;N;;N;;N;;N;;N;;N;37.307;N;;N;;N;2:56.765;13;N;0;;            ;;1
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;2;16:11:44.886;16:11:44.886;2:57.555;177,555;N;                                                            ;        ;56.225;J;;N;1:24.047;N;;N;;N;;N;;N;;N;37.283;N;;N;;N;2:56.765;13;N;0;;            ;;2
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;3;16:14:43.301;16:14:43.301;2:58.415;178,415;N;                                                            ;        ;56.603;N;;N;1:24.481;N;;N;;N;;N;;N;;N;37.331;N;;N;;N;2:56.765;13;N;0;;            ;;3
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;4;16:17:42.053;16:17:42.053;2:58.752;178,752;N;                                                            ;        ;57.604;N;;N;1:23.847;N;;N;;N;;N;;N;;N;37.301;N;;N;;N;2:56.765;13;N;0;;            ;;4
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;5;16:20:40.012;16:20:40.012;2:57.959;177,959;N;                                                            ;        ;57.090;N;;N;1:23.603;N;;N;;N;;N;;N;;N;37.266;N;;N;;N;2:56.765;13;N;0;;            ;;5
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;6;16:23:38.059;16:23:38.059;2:58.047;178,047;N;                                                            ;        ;56.919;N;;N;1:23.780;N;;N;;N;;N;;N;;N;37.348;N;;N;;N;2:56.765;13;N;0;;            ;;6
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;7;16:26:35.735;16:26:35.735;2:57.676;177,676;N;                                                            ;        ;56.717;N;;N;1:23.466;N;;N;;N;;N;;N;;N;37.493;N;;N;;N;2:56.765;13;N;0;;            ;;7
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;8;16:29:33.797;16:29:33.797;2:58.062;178,062;N;                                                            ;        ;57.271;N;;N;1:23.447;N;;N;;N;;N;;N;;N;37.344;N;;N;;N;2:56.765;13;N;0;;            ;;8
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;9;16:32:31.662;16:32:31.662;2:57.865;177,865;N;                                                            ;        ;56.977;N;;N;1:23.551;N;;N;;N;;N;;N;;N;37.337;N;;N;;N;2:56.765;13;N;0;;            ;;9
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;10;16:35:29.040;16:35:29.040;2:57.378;177,378;J;                                                            ;        ;56.678;N;;N;1:23.357;J;;N;;N;;N;;N;;N;37.343;N;;N;;N;2:56.765;13;N;0;;            ;;10
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;11;16:38:26.517;16:38:26.517;2:57.477;177,477;N;                                                            ;        ;56.705;N;;N;1:23.589;N;;N;;N;;N;;N;;N;37.183;J;;N;;N;2:56.765;13;N;0;;            ;;11
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;12;16:41:24.487;16:41:24.487;2:57.970;177,970;N;                                                            ;        ;56.790;N;;N;1:23.848;N;;N;;N;;N;;N;;N;37.332;N;;N;;N;2:56.765;13;N;0;;            ;;12
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;16:08:40.294;16:08:40.294;3:04.526;184,526;N;                                                            ;        ;1:04.039;N;;N;1:24.030;N;;N;;N;;N;;N;;N;36.457;N;;N;;N;2:53.750;8;N;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;16:11:35.437;16:11:35.437;2:55.143;175,143;N;                                                            ;        ;55.618;N;;N;1:23.145;N;;N;;N;;N;;N;;N;36.380;J;;N;;N;2:53.750;8;N;0;;            ;;2
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;3;16:14:29.396;16:14:29.396;2:53.959;173,959;J;                                                            ;        ;55.091;J;;N;1:22.341;N;;N;;N;;N;;N;;N;36.527;N;;N;;N;2:53.750;8;N;0;;            ;;3
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;4;16:17:24.858;16:17:24.858;2:55.462;175,462;N;                                                            ;        ;55.822;N;;N;1:22.936;N;;N;;N;;N;;N;;N;36.704;N;;N;;N;2:53.750;8;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;5;16:20:19.782;16:20:19.782;2:54.924;174,924;N;                                                            ;        ;55.804;N;;N;1:22.281;N;;N;;N;;N;;N;;N;36.839;N;;N;;N;2:53.750;8;N;0;;            ;;5
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;6;16:23:15.036;16:23:15.036;2:55.254;175,254;N;                                                            ;        ;55.743;N;;N;1:22.681;N;;N;;N;;N;;N;;N;36.830;N;;N;;N;2:53.750;8;N;0;;            ;;6
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;7;16:26:10.282;16:26:10.282;2:55.246;175,246;N;                                                            ;        ;56.026;N;;N;1:22.411;N;;N;;N;;N;;N;;N;36.809;N;;N;;N;2:53.750;8;N;0;;            ;;7
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;8;16:29:05.241;16:29:05.241;2:54.959;174,959;N;                                                            ;        ;55.934;N;;N;1:22.279;J;;N;;N;;N;;N;;N;36.746;N;;N;;N;2:53.750;8;N;0;;            ;;8
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;9;16:32:00.701;16:32:00.701;2:55.460;175,460;N;                                                            ;        ;55.790;N;;N;1:22.880;N;;N;;N;;N;;N;;N;36.790;N;;N;;N;2:53.750;8;N;0;;            ;;9
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;10;16:34:55.984;16:34:55.984;2:55.283;175,283;N;                                                            ;        ;55.935;N;;N;1:22.754;N;;N;;N;;N;;N;;N;36.594;N;;N;;N;2:53.750;8;N;0;;            ;;10
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;11;16:37:52.239;16:37:52.239;2:56.255;176,255;N;                                                            ;        ;55.986;N;;N;1:23.465;N;;N;;N;;N;;N;;N;36.804;N;;N;;N;2:53.750;8;N;0;;            ;;11
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;12;16:40:49.445;16:40:49.445;2:57.206;177,206;N;                                                            ;        ;57.132;N;;N;1:22.959;N;;N;;N;;N;;N;;N;37.115;N;;N;;N;2:53.750;8;N;0;;            ;;12
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;1;16:08:42.437;16:08:42.437;3:06.669;186,669;N;                                                            ;        ;1:05.330;N;;N;1:24.385;N;;N;;N;;N;;N;;N;36.954;J;;N;;N;2:56.069;12;N;0;;            ;;1
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;2;16:11:39.252;16:11:39.252;2:56.815;176,815;J;                                                            ;        ;55.417;J;;N;1:24.330;N;;N;;N;;N;;N;;N;37.068;N;;N;;N;2:56.069;12;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;3;16:14:37.064;16:14:37.064;2:57.812;177,812;N;                                                            ;        ;56.048;N;;N;1:24.122;N;;N;;N;;N;;N;;N;37.642;N;;N;;N;2:56.069;12;N;0;;            ;;3
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;4;16:17:36.224;16:17:36.224;2:59.160;179,160;N;                                                            ;        ;56.733;N;;N;1:24.731;N;;N;;N;;N;;N;;N;37.696;N;;N;;N;2:56.069;12;N;0;;            ;;4
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;5;16:20:34.819;16:20:34.819;2:58.595;178,595;N;                                                            ;        ;56.827;N;;N;1:24.269;N;;N;;N;;N;;N;;N;37.499;N;;N;;N;2:56.069;12;N;0;;            ;;5
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;6;16:23:33.296;16:23:33.296;2:58.477;178,477;N;                                                            ;        ;56.844;N;;N;1:24.245;N;;N;;N;;N;;N;;N;37.388;N;;N;;N;2:56.069;12;N;0;;            ;;6
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;7;16:26:31.465;16:26:31.465;2:58.169;178,169;N;                                                            ;        ;56.925;N;;N;1:23.939;N;;N;;N;;N;;N;;N;37.305;N;;N;;N;2:56.069;12;N;0;;            ;;7
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;8;16:29:29.532;16:29:29.532;2:58.067;178,067;N;                                                            ;        ;56.994;N;;N;1:23.698;J;;N;;N;;N;;N;;N;37.375;N;;N;;N;2:56.069;12;N;0;;            ;;8
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;9;16:32:28.186;16:32:28.186;2:58.654;178,654;N;                                                            ;        ;57.022;N;;N;1:24.166;N;;N;;N;;N;;N;;N;37.466;N;;N;;N;2:56.069;12;N;0;;            ;;9
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;10;16:35:26.174;16:35:26.174;2:57.988;177,988;N;                                                            ;        ;56.866;N;;N;1:23.881;N;;N;;N;;N;;N;;N;37.241;N;;N;;N;2:56.069;12;N;0;;            ;;10
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;11;16:38:24.058;16:38:24.058;2:57.884;177,884;N;                                                            ;        ;56.677;N;;N;1:23.892;N;;N;;N;;N;;N;;N;37.315;N;;N;;N;2:56.069;12;N;0;;            ;;11
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;12;16:41:22.510;16:41:22.510;2:58.452;178,452;N;                                                            ;        ;57.070;N;;N;1:23.898;N;;N;;N;;N;;N;;N;37.484;N;;N;;N;2:56.069;12;N;0;;            ;;12
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;1;16:08:38.203;16:08:38.203;3:02.435;182,435;N;                                                            ;        ;1:03.917;N;;N;1:22.159;N;;N;;N;;N;;N;;N;36.359;N;;N;;N;2:52.170;4;N;0;;            ;;1
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;2;16:11:30.409;16:11:30.409;2:52.206;172,206;J;                                                            ;        ;54.294;J;;N;1:21.549;J;;N;;N;;N;;N;;N;36.363;N;;N;;N;2:52.170;4;N;0;;            ;;2
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;3;16:14:23.671;16:14:23.671;2:53.262;173,262;N;                                                            ;        ;55.188;N;;N;1:21.661;N;;N;;N;;N;;N;;N;36.413;N;;N;;N;2:52.170;4;N;0;;            ;;3
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;4;16:17:17.947;16:17:17.947;2:54.276;174,276;N;                                                            ;        ;54.743;N;;N;1:23.013;N;;N;;N;;N;;N;;N;36.520;N;;N;;N;2:52.170;4;N;0;;            ;;4
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;5;16:20:11.726;16:20:11.726;2:53.779;173,779;N;                                                            ;        ;54.943;N;;N;1:22.070;N;;N;;N;;N;;N;;N;36.766;N;;N;;N;2:52.170;4;N;0;;            ;;5
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;6;16:23:05.069;16:23:05.069;2:53.343;173,343;N;                                                            ;        ;54.920;N;;N;1:21.899;N;;N;;N;;N;;N;;N;36.524;N;;N;;N;2:52.170;4;N;0;;            ;;6
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;7;16:26:00.119;16:26:00.119;2:55.050;175,050;N;                                                            ;        ;54.709;N;;N;1:23.894;N;;N;;N;;N;;N;;N;36.447;N;;N;;N;2:52.170;4;N;0;;            ;;7
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;8;16:28:53.050;16:28:53.050;2:52.931;172,931;N;                                                            ;        ;54.615;N;;N;1:21.759;N;;N;;N;;N;;N;;N;36.557;N;;N;;N;2:52.170;4;N;0;;            ;;8
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;9;16:31:48.288;16:31:48.288;2:55.238;175,238;N;                                                            ;        ;55.489;N;;N;1:23.422;N;;N;;N;;N;;N;;N;36.327;J;;N;;N;2:52.170;4;N;0;;            ;;9
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;10;16:34:43.070;16:34:43.070;2:54.782;174,782;N;                                                            ;        ;55.211;N;;N;1:23.010;N;;N;;N;;N;;N;;N;36.561;N;;N;;N;2:52.170;4;N;0;;            ;;10
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;11;16:37:38.418;16:37:38.418;2:55.348;175,348;N;                                                            ;        ;55.342;N;;N;1:23.321;N;;N;;N;;N;;N;;N;36.685;N;;N;;N;2:52.170;4;N;0;;            ;;11
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;12;16:40:33.336;16:40:33.336;2:54.918;174,918;N;                                                            ;        ;55.399;N;;N;1:22.590;N;;N;;N;;N;;N;;N;36.929;N;;N;;N;2:52.170;4;N;0;;            ;;12
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;1;16:08:35.634;16:08:35.634;2:59.866;179,866;N;                                                            ;        ;1:02.304;N;;N;1:21.197;J;;N;;N;;N;;N;;N;36.365;N;;N;;N;2:52.533;3;N;0;;            ;;1
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;2;16:11:29.051;16:11:29.051;2:53.417;173,417;J;                                                            ;        ;55.672;N;;N;1:21.400;N;;N;;N;;N;;N;;N;36.345;J;;N;;N;2:52.533;3;N;0;;            ;;2
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;3;16:14:22.547;16:14:22.547;2:53.496;173,496;N;                                                            ;        ;55.531;N;;N;1:21.554;N;;N;;N;;N;;N;;N;36.411;N;;N;;N;2:52.533;3;N;0;;            ;;3
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;4;16:17:17.366;16:17:17.366;2:54.819;174,819;N;                                                            ;        ;55.449;N;;N;1:22.942;N;;N;;N;;N;;N;;N;36.428;N;;N;;N;2:52.533;3;N;0;;            ;;4
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;5;16:20:10.799;16:20:10.799;2:53.433;173,433;N;                                                            ;        ;54.991;J;;N;1:22.027;N;;N;;N;;N;;N;;N;36.415;N;;N;;N;2:52.533;3;N;0;;            ;;5
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;6;16:23:04.335;16:23:04.335;2:53.536;173,536;N;                                                            ;        ;55.299;N;;N;1:21.693;N;;N;;N;;N;;N;;N;36.544;N;;N;;N;2:52.533;3;N;0;;            ;;6
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;7;16:25:59.246;16:25:59.246;2:54.911;174,911;N;                                                            ;        ;55.295;N;;N;1:23.059;N;;N;;N;;N;;N;;N;36.557;N;;N;;N;2:52.533;3;N;0;;            ;;7
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;8;16:28:52.754;16:28:52.754;2:53.508;173,508;N;                                                            ;        ;55.229;N;;N;1:21.460;N;;N;;N;;N;;N;;N;36.819;N;;N;;N;2:52.533;3;N;0;;            ;;8
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;9;16:31:47.578;16:31:47.578;2:54.824;174,824;N;                                                            ;        ;56.113;N;;N;1:22.231;N;;N;;N;;N;;N;;N;36.480;N;;N;;N;2:52.533;3;N;0;;            ;;9
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;10;16:34:43.404;16:34:43.404;2:55.826;175,826;N;                                                            ;        ;55.314;N;;N;1:23.977;N;;N;;N;;N;;N;;N;36.535;N;;N;;N;2:52.533;3;N;0;;            ;;10
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;11;16:37:37.933;16:37:37.933;2:54.529;174,529;N;                                                            ;        ;55.216;N;;N;1:22.706;N;;N;;N;;N;;N;;N;36.607;N;;N;;N;2:52.533;3;N;0;;            ;;11
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;12;16:40:32.103;16:40:32.103;2:54.170;174,170;N;                                                            ;        ;55.578;N;;N;1:21.928;N;;N;;N;;N;;N;;N;36.664;N;;N;;N;2:52.533;3;N;0;;            ;;12
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;1;16:08:41.008;16:08:41.008;3:05.240;185,240;N;                                                            ;        ;1:04.267;N;;N;1:24.194;N;;N;;N;;N;;N;;N;36.779;N;;N;;N;2:53.898;14;N;0;;            ;;1
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;2;16:11:36.104;16:11:36.104;2:55.096;175,096;N;                                                            ;        ;55.110;N;;N;1:23.416;N;;N;;N;;N;;N;;N;36.570;N;;N;;N;2:53.898;14;N;0;;            ;;2
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;3;16:14:30.002;16:14:30.002;2:53.898;173,898;J;                                                            ;        ;54.956;J;;N;1:22.440;J;;N;;N;;N;;N;;N;36.502;J;;N;;N;2:53.898;14;N;0;;            ;;3
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;4;16:17:26.344;16:17:26.344;2:56.342;176,342;N;                                                            ;        ;55.626;N;;N;1:23.873;N;;N;;N;;N;;N;;N;36.843;N;;N;;N;2:53.898;14;N;0;;            ;;4
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;5;16:20:21.335;16:20:21.335;2:54.991;174,991;N;                                                            ;        ;55.205;N;;N;1:22.767;N;;N;;N;;N;;N;;N;37.019;N;;N;;N;2:53.898;14;N;0;;            ;;5
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;6;16:23:16.944;16:23:16.944;2:55.609;175,609;N;                                                            ;        ;56.069;N;;N;1:22.512;N;;N;;N;;N;;N;;N;37.028;N;;N;;N;2:53.898;14;N;0;;            ;;6
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;7;16:26:13.453;16:26:13.453;2:56.509;176,509;N;                                                            ;        ;55.638;N;;N;1:22.616;N;;N;;N;;N;;N;;N;38.255;N;;N;;N;2:53.898;14;N;0;;            ;;7
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;8;16:29:10.612;16:29:10.612;2:57.159;177,159;N;                                                            ;        ;56.709;N;;N;1:23.198;N;;N;;N;;N;;N;;N;37.252;N;;N;;N;2:53.898;14;N;0;;            ;;8
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;9;16:32:07.591;16:32:07.591;2:56.979;176,979;N;                                                            ;        ;56.407;N;;N;1:23.348;N;;N;;N;;N;;N;;N;37.224;N;;N;;N;2:53.898;14;N;0;;            ;;9
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;10;16:35:05.396;16:35:05.396;2:57.805;177,805;N;                                                            ;        ;56.899;N;;N;1:23.424;N;;N;;N;;N;;N;;N;37.482;N;;N;;N;2:53.898;14;N;0;;            ;;10
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;11;16:38:03.130;16:38:03.130;2:57.734;177,734;N;                                                            ;        ;56.576;N;;N;1:23.656;N;;N;;N;;N;;N;;N;37.502;N;;N;;N;2:53.898;14;N;0;;            ;;11
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;12;16:41:01.634;16:41:01.634;2:58.504;178,504;N;                                                            ;        ;56.984;N;;N;1:23.714;N;;N;;N;;N;;N;;N;37.806;N;;N;;N;2:53.898;14;N;0;;            ;;12
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;1;16:08:40.821;16:08:40.821;3:05.053;185,053;N;                                                            ;        ;1:04.800;N;;N;1:23.489;N;;N;;N;;N;;N;;N;36.764;N;;N;;N;2:53.630;9;N;0;;            ;;1
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;2;16:11:35.120;16:11:35.120;2:54.299;174,299;J;                                                            ;        ;55.365;N;;N;1:22.604;N;;N;;N;;N;;N;;N;36.330;J;;N;;N;2:53.630;9;N;0;;            ;;2
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;3;16:14:29.631;16:14:29.631;2:54.511;174,511;N;                                                            ;        ;55.006;J;;N;1:23.009;N;;N;;N;;N;;N;;N;36.496;N;;N;;N;2:53.630;9;N;0;;            ;;3
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;4;16:17:25.882;16:17:25.882;2:56.251;176,251;N;                                                            ;        ;55.669;N;;N;1:24.098;N;;N;;N;;N;;N;;N;36.484;N;;N;;N;2:53.630;9;N;0;;            ;;4
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;5;16:20:20.499;16:20:20.499;2:54.617;174,617;N;                                                            ;        ;55.489;N;;N;1:22.294;J;;N;;N;;N;;N;;N;36.834;N;;N;;N;2:53.630;9;N;0;;            ;;5
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;6;16:23:15.339;16:23:15.339;2:54.840;174,840;N;                                                            ;        ;55.138;N;;N;1:23.017;N;;N;;N;;N;;N;;N;36.685;N;;N;;N;2:53.630;9;N;0;;            ;;6
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;7;16:26:10.831;16:26:10.831;2:55.492;175,492;N;                                                            ;        ;55.877;N;;N;1:22.702;N;;N;;N;;N;;N;;N;36.913;N;;N;;N;2:53.630;9;N;0;;            ;;7
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;8;16:29:05.807;16:29:05.807;2:54.976;174,976;N;                                                            ;        ;55.636;N;;N;1:22.524;N;;N;;N;;N;;N;;N;36.816;N;;N;;N;2:53.630;9;N;0;;            ;;8
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;9;16:32:01.675;16:32:01.675;2:55.868;175,868;N;                                                            ;        ;55.427;N;;N;1:23.709;N;;N;;N;;N;;N;;N;36.732;N;;N;;N;2:53.630;9;N;0;;            ;;9
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;10;16:34:56.637;16:34:56.637;2:54.962;174,962;N;                                                            ;        ;55.591;N;;N;1:22.626;N;;N;;N;;N;;N;;N;36.745;N;;N;;N;2:53.630;9;N;0;;            ;;10
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;11;16:37:52.683;16:37:52.683;2:56.046;176,046;N;                                                            ;        ;55.572;N;;N;1:23.515;N;;N;;N;;N;;N;;N;36.959;N;;N;;N;2:53.630;9;N;0;;            ;;11
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;12;16:40:49.559;16:40:49.559;2:56.876;176,876;N;                                                            ;        ;56.471;N;;N;1:23.590;N;;N;;N;;N;;N;;N;36.815;N;;N;;N;2:53.630;9;N;0;;            ;;12
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;1;16:08:56.197;16:08:56.197;3:20.429;200,429;N;                                                            ;        ;1:05.509;N;;N;1:37.782;N;;N;;N;;N;;N;;N;37.138;N;;N;;N;2:56.627;15;N;0;;            ;;1
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;2;16:11:54.263;16:11:54.263;2:58.066;178,066;N;                                                            ;        ;56.716;N;;N;1:24.319;N;;N;;N;;N;;N;;N;37.031;N;;N;;N;2:56.627;15;N;0;;            ;;2
