STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;1;12:11:10.012;12:11:10.012;1:52.054;112,054;N;Pro                                                         ;Pro     ;32.883;N;;;36.959;N;;;42.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;1;0;0;0;0;1;1;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;2;12:12:53.958;12:12:53.958;1:43.946;103,946;N;Pro                                                         ;Pro     ;26.280;N;;;35.917;N;;;41.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;2;0;0;0;0;1;2;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;3;12:14:37.531;12:14:37.531;1:43.573;103,573;N;Pro                                                         ;Pro     ;26.285;N;;;35.754;N;;;41.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;3;0;0;0;0;1;3;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;4;12:16:21.097;12:16:21.097;1:43.566;103,566;N;Pro                                                         ;Pro     ;25.966;J;;;35.424;N;;;42.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;4;0;0;0;0;1;4;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;5;12:18:05.435;12:18:05.435;1:44.338;104,338;N;Pro                                                         ;Pro     ;26.485;N;;;35.568;N;;;42.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;5;0;0;0;0;1;5;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;6;12:19:49.857;12:19:49.857;1:44.422;104,422;N;Pro                                                         ;Pro     ;26.250;N;;;35.909;N;;;42.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;6;0;0;0;0;1;6;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;7;12:21:33.521;12:21:33.521;1:43.664;103,664;N;Pro                                                         ;Pro     ;26.692;N;;;35.502;N;;;41.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;7;0;0;0;0;1;7;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;8;12:23:17.224;12:23:17.224;1:43.703;103,703;N;Pro                                                         ;Pro     ;26.472;N;;;35.428;N;;;41.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;8;0;0;0;0;1;8;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;9;12:25:01.492;12:25:01.492;1:44.268;104,268;N;Pro                                                         ;Pro     ;26.475;N;;;35.495;N;;;42.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;9;0;0;0;0;1;9;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;10;12:26:45.658;12:26:45.658;1:44.166;104,166;N;Pro                                                         ;Pro     ;26.380;N;;;35.489;N;;;42.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;10;0;0;0;0;1;10;1:42.328
