STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;1;17:06:14.391;17:06:14.391;2:11.754;131,754;N;                                                            ;        ;39.370;N;;;42.399;N;;;49.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;1;0;0;0;0;1;1;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;2;17:08:17.377;17:08:17.377;2:02.986;122,986;N;                                                            ;        ;31.379;N;;;41.948;N;;;49.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;2;0;0;0;0;1;2;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;3;17:10:20.760;17:10:20.760;2:03.383;123,383;N;                                                            ;        ;31.360;N;;;42.164;N;;;49.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;3;0;0;0;0;1;3;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;4;17:12:30.197;17:12:30.197;2:09.437;129,437;N;                                                            ;        ;31.173;J;;;42.243;N;;;56.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;4;0;0;0;0;1;4;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;5;17:15:01.237;17:15:01.237;2:31.040;151,040;N;                                                            ;        ;37.892;N;;;52.324;N;;;1:00.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;5;0;0;0;0;1;5;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;6;17:17:04.200;17:17:04.200;2:02.963;122,963;J;                                                            ;        ;31.458;N;;;41.900;N;;;49.605;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;6;0;0;0;0;1;6;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;7;17:19:07.449;17:19:07.449;2:03.249;123,249;N;                                                            ;        ;31.275;N;;;42.086;N;;;49.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;7;0;0;0;0;1;7;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;8;17:21:11.062;17:21:11.062;2:03.613;123,613;N;                                                            ;        ;31.298;N;;;42.047;N;;;50.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;8;0;0;0;0;1;8;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;9;17:23:14.349;17:23:14.349;2:03.287;123,287;N;                                                            ;        ;31.573;N;;;41.697;J;;;50.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;9;0;0;0;0;1;9;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;10;17:25:17.735;17:25:17.735;2:03.386;123,386;N;                                                            ;        ;31.402;N;;;41.833;N;;;50.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;10;0;0;0;0;1;10;2:02.475
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;11;17:27:21.778;17:27:21.778;2:04.043;124,043;N;                                                            ;        ;31.855;N;;;42.044;N;;;50.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.475;1;N;0;;            ;;11;0;0;0;0;1;11;2:02.475
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;17:06:13.103;17:06:13.103;2:10.466;130,466;N;                                                            ;        ;38.425;N;;;42.046;N;;;49.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;1;0;0;0;0;1;1;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;17:08:16.688;17:08:16.688;2:03.585;123,585;J;                                                            ;        ;31.755;N;;;41.992;N;;;49.838;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;2;0;0;0;0;1;2;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;17:10:21.128;17:10:21.128;2:04.440;124,440;N;                                                            ;        ;32.027;N;;;42.544;N;;;49.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;3;0;0;0;0;1;3;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;17:12:32.954;17:12:32.954;2:11.826;131,826;N;                                                            ;        ;31.877;N;;;41.982;N;;;57.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;4;0;0;0;0;1;4;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;17:15:01.939;17:15:01.939;2:28.985;148,985;N;                                                            ;        ;37.175;N;;;51.974;N;;;59.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;5;0;0;0;0;1;5;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;17:17:05.966;17:17:05.966;2:04.027;124,027;N;                                                            ;        ;32.105;N;;;41.893;N;;;50.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;6;0;0;0;0;1;6;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;17:19:09.694;17:19:09.694;2:03.728;123,728;N;                                                            ;        ;31.992;N;;;41.863;J;;;49.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;7;0;0;0;0;1;7;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;17:21:13.498;17:21:13.498;2:03.804;123,804;N;                                                            ;        ;31.581;N;;;41.901;N;;;50.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;8;0;0;0;0;1;8;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;17:23:17.405;17:23:17.405;2:03.907;123,907;N;                                                            ;        ;31.436;J;;;42.147;N;;;50.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;9;0;0;0;0;1;9;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;17:25:21.559;17:25:21.559;2:04.154;124,154;N;                                                            ;        ;31.447;N;;;42.469;N;;;50.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;10;0;0;0;0;1;10;2:03.137
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;17:27:25.417;17:27:25.417;2:03.858;123,858;N;                                                            ;        ;31.650;N;;;42.191;N;;;50.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.137;4;N;0;;            ;;11;0;0;0;0;1;11;2:03.137
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;17:06:16.019;17:06:16.019;2:13.382;133,382;N;                                                            ;        ;40.805;N;;;42.381;J;;;50.196;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.446;14;N;0;;            ;;1;0;0;0;0;1;1;2:04.446
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;17:08:21.539;17:08:21.539;2:05.520;125,520;J;                                                            ;        ;31.869;J;;;42.904;N;;;50.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.446;14;N;0;;            ;;2;0;0;0;0;1;2;2:04.446
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;1;17:06:13.290;17:06:13.290;2:10.653;130,653;N;                                                            ;        ;39.038;N;;;41.849;N;;;49.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;2;17:08:16.965;17:08:16.965;2:03.675;123,675;N;                                                            ;        ;31.846;N;;;42.070;N;;;49.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;3;17:10:21.105;17:10:21.105;2:04.140;124,140;N;                                                            ;        ;32.113;N;;;42.513;N;;;49.514;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;4;17:12:31.784;17:12:31.784;2:10.679;130,679;N;                                                            ;        ;31.365;N;;;41.983;N;;;57.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;5;17:15:01.531;17:15:01.531;2:29.747;149,747;N;                                                            ;        ;37.460;N;;;52.129;N;;;1:00.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;6;17:17:05.100;17:17:05.100;2:03.569;123,569;N;                                                            ;        ;31.525;N;;;41.808;N;;;50.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;7;17:19:07.726;17:19:07.726;2:02.626;122,626;J;                                                            ;        ;31.221;J;;;41.785;J;;;49.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;8;17:21:11.221;17:21:11.221;2:03.495;123,495;N;                                                            ;        ;31.253;N;;;42.106;N;;;50.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;8;0;0;0;0;1;8;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;9;17:23:14.843;17:23:14.843;2:03.622;123,622;N;                                                            ;        ;31.653;N;;;42.199;N;;;49.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;9;0;0;0;0;1;9;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;10;17:25:17.990;17:25:17.990;2:03.147;123,147;N;                                                            ;        ;31.465;N;;;41.810;N;;;49.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;10;0;0;0;0;1;10;2:02.520
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;11;17:27:21.995;17:27:21.995;2:04.005;124,005;N;                                                            ;        ;31.651;N;;;42.287;N;;;50.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.520;2;N;0;;            ;;11;0;0;0;0;1;11;2:02.520
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;1;17:06:17.659;17:06:17.659;2:15.022;135,022;N;                                                            ;        ;41.293;N;;;43.419;N;;;50.310;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;1;0;0;0;0;1;1;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;2;17:08:22.181;17:08:22.181;2:04.522;124,522;J;                                                            ;        ;31.370;J;;;42.485;N;;;50.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;2;0;0;0;0;1;2;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;3;17:10:28.451;17:10:28.451;2:06.270;126,270;N;                                                            ;        ;31.674;N;;;44.220;N;;;50.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;3;0;0;0;0;1;3;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;4;17:12:38.066;17:12:38.066;2:09.615;129,615;N;                                                            ;        ;31.461;N;;;42.473;J;;;55.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;4;0;0;0;0;1;4;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;5;17:15:03.784;17:15:03.784;2:25.718;145,718;N;                                                            ;        ;34.977;N;;;51.405;N;;;59.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;5;0;0;0;0;1;5;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;6;17:17:09.030;17:17:09.030;2:05.246;125,246;N;                                                            ;        ;31.751;N;;;42.578;N;;;50.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;6;0;0;0;0;1;6;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;7;17:19:13.601;17:19:13.601;2:04.571;124,571;N;                                                            ;        ;31.469;N;;;42.500;N;;;50.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;7;0;0;0;0;1;7;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;8;17:21:18.506;17:21:18.506;2:04.905;124,905;N;                                                            ;        ;31.475;N;;;42.494;N;;;50.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;8;0;0;0;0;1;8;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;9;17:23:23.815;17:23:23.815;2:05.309;125,309;N;                                                            ;        ;31.782;N;;;42.568;N;;;50.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;9;0;0;0;0;1;9;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;10;17:25:28.852;17:25:28.852;2:05.037;125,037;N;                                                            ;        ;31.918;N;;;42.548;N;;;50.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;10;0;0;0;0;1;10;2:04.153
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;11;17:27:33.689;17:27:33.689;2:04.837;124,837;N;                                                            ;        ;31.499;N;;;42.672;N;;;50.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.153;8;N;0;;            ;;11;0;0;0;0;1;11;2:04.153
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;17:06:14.485;17:06:14.485;2:11.848;131,848;N;                                                            ;        ;39.650;N;;;42.458;N;;;49.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;1;0;0;0;0;1;1;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;17:08:18.161;17:08:18.161;2:03.676;123,676;N;                                                            ;        ;31.551;N;;;42.290;N;;;49.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;2;0;0;0;0;1;2;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;17:10:21.702;17:10:21.702;2:03.541;123,541;N;                                                            ;        ;31.652;N;;;42.284;N;;;49.605;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;3;0;0;0;0;1;3;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;17:12:33.926;17:12:33.926;2:12.224;132,224;N;                                                            ;        ;31.786;N;;;42.349;N;;;58.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;4;0;0;0;0;1;4;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;17:15:02.255;17:15:02.255;2:28.329;148,329;N;                                                            ;        ;37.078;N;;;51.638;N;;;59.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;5;0;0;0;0;1;5;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;17:17:05.728;17:17:05.728;2:03.473;123,473;J;                                                            ;        ;31.559;N;;;41.910;J;;;50.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;6;0;0;0;0;1;6;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;17:19:10.723;17:19:10.723;2:04.995;124,995;N;                                                            ;        ;32.666;N;;;42.405;N;;;49.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;7;0;0;0;0;1;7;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;17:21:14.855;17:21:14.855;2:04.132;124,132;N;                                                            ;        ;31.524;N;;;42.638;N;;;49.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;8;0;0;0;0;1;8;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;17:23:20.662;17:23:20.662;2:05.807;125,807;N;                                                            ;        ;31.431;J;;;43.755;N;;;50.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;9;0;0;0;0;1;9;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;17:25:24.745;17:25:24.745;2:04.083;124,083;N;                                                            ;        ;31.742;N;;;42.454;N;;;49.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;10;0;0;0;0;1;10;2:02.946
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ; Tomasz Magdziarz (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;17:27:29.230;17:27:29.230;2:04.485;124,485;N;                                                            ;        ;31.728;N;;;42.292;N;;;50.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.946;6;N;0;;            ;;11;0;0;0;0;1;11;2:02.946
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;1;17:06:20.005;17:06:20.005;2:17.368;137,368;N;Junior                                                      ;Junior  ;42.543;N;;;43.982;N;;;50.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.443;11;N;0;;            ;;1;0;0;0;0;1;1;2:04.443
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;2;17:08:26.656;17:08:26.656;2:06.651;126,651;N;Junior                                                      ;Junior  ;32.298;N;;;43.868;N;;;50.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.443;11;N;0;;            ;;2;0;0;0;0;1;2;2:04.443
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;3;17:10:32.091;17:10:32.091;2:05.435;125,435;N;Junior                                                      ;Junior  ;32.101;N;;;43.011;N;;;50.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.443;11;N;0;;            ;;3;0;0;0;0;1;3;2:04.443
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;4;17:12:41.747;17:12:41.747;2:09.656;129,656;N;Junior                                                      ;Junior  ;31.892;N;;;43.050;N;;;54.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.443;11;N;0;;            ;;4;0;0;0;0;1;4;2:04.443
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;5;17:15:06.808;17:15:06.808;2:25.061;145,061;N;Junior                                                      ;Junior  ;34.822;N;;;51.564;N;;;58.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.443;11;N;0;;            ;;5;0;0;0;0;1;5;2:04.443
10;Jans;1;Jansen;Linus;;;;;;;DEU ;Jansen L. (DEU);FSR                                                         ;Clio R.S. IV Cup;6;17:17:12.026;17:17:12.026;2:05.218;125,218;N;Junior                                                      ;Junior  ;31.859;N;;;42.939;N;;;50.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.443;11;N;0;;            ;;6;0;0;0;0;1;6;2:04.443
