STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
12;Lutt;1;Luttikhuis;Gerbert;;;;;;;NLD ;;;Mercedes 190 E 2.5-16 EVO II;1;16:07:57.720;16:07:57.720;2:57.223;177,223;N;2                                                           ;2       ;;N;;;51.351;N;;;51.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.711;3;N;0;;            ;;1;0;0;0;0;1;1;1:49.711
12;Lutt;1;Luttikhuis;Gerbert;;;;;;;NLD ;;;Mercedes 190 E 2.5-16 EVO II;2;16:09:51.586;16:09:51.586;1:53.866;113,866;N;2                                                           ;2       ;30.116;N;;;39.320;N;;;44.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.711;3;N;0;;            ;;2;0;0;0;0;1;2;1:49.711
12;Lutt;1;Luttikhuis;Gerbert;;;;;;;NLD ;;;Mercedes 190 E 2.5-16 EVO II;3;16:11:42.529;16:11:42.529;1:50.943;110,943;N;2                                                           ;2       ;29.251;N;;;37.829;N;;;43.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.711;3;N;0;;            ;;3;0;0;0;0;1;3;1:49.711
12;Lutt;1;Luttikhuis;Gerbert;;;;;;;NLD ;;;Mercedes 190 E 2.5-16 EVO II;4;16:13:32.508;16:13:32.508;1:49.979;109,979;J;2                                                           ;2       ;28.613;N;;;37.768;J;;;43.598;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.711;3;N;0;;            ;;4;0;0;0;0;1;4;1:49.711
12;Lutt;1;Luttikhuis;Gerbert;;;;;;;NLD ;;;Mercedes 190 E 2.5-16 EVO II;5;16:15:22.823;16:15:22.823;1:50.315;110,315;N;2                                                           ;2       ;28.345;J;;;37.902;N;;;44.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.711;3;N;0;;            ;;5;0;0;0;0;1;5;1:49.711
12;Lutt;1;Luttikhuis;Gerbert;;;;;;;NLD ;;;Mercedes 190 E 2.5-16 EVO II;6;16:17:12.991;16:17:12.991;1:50.168;110,168;N;2                                                           ;2       ;28.661;N;;;37.793;N;;;43.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.711;3;N;0;;            ;;6;0;0;0;0;1;6;1:49.711
12;Lutt;1;Luttikhuis;Gerbert;;;;;;;NLD ;;;Mercedes 190 E 2.5-16 EVO II;7;16:19:30.163;16:19:30.163;2:17.172;137,172;N;2                                                           ;2       ;31.403;N;;;42.864;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.711;3;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;1:49.711
16;Lude;1;Ludewigs;Ekkehard;Momm;Guido;;;;;DEU ;;;Mercedes-Benz 190 E 2.5-16 EVO;1;16:08:10.590;16:08:10.590;3:10.093;190,093;N;2                                                           ;2       ;;N;;;56.410;N;;;1:00.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.512;7;A;0;;            ;;1;0;0;0;0;1;1;2:29.512
16;Lude;1;Ludewigs;Ekkehard;Momm;Guido;;;;;DEU ;;;Mercedes-Benz 190 E 2.5-16 EVO;2;16:10:40.102;16:10:40.102;2:29.512;149,512;J;2                                                           ;2       ;37.289;J;;;52.000;J;;;1:00.223;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.512;7;N;0;;            ;;2;0;0;0;0;1;2;2:29.512
16;Lude;1;Ludewigs;Ekkehard;Momm;Guido;;;;;DEU ;;;Mercedes-Benz 190 E 2.5-16 EVO;3;16:13:17.295;16:13:17.295;2:37.193;157,193;N;2                                                           ;2       ;39.612;N;;;54.277;N;;;1:03.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.512;7;N;0;;            ;;3;0;0;0;0;1;3;2:29.512
