STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;1;13:53:28.810;13:53:28.810;3:28.284;208,284;N;Pro                                                         ;Pro     ;;N;;;45.465;N;;;48.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;N;0;;;;1;0;0;0;0;1;1;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;2;13:55:18.076;13:55:18.076;1:49.266;109,266;N;Pro                                                         ;Pro     ;29.202;N;;;37.545;N;;;42.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;N;0;;;;2;0;0;0;0;1;2;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;3;13:57:02.191;13:57:02.191;1:44.115;104,115;N;Pro                                                         ;Pro     ;26.301;N;;;36.022;N;;;41.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;N;0;;;;3;0;0;0;0;1;3;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;4;13:58:45.167;13:58:45.167;1:42.976;102,976;N;Pro                                                         ;Pro     ;26.007;N;;;35.559;N;;;41.410;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;N;0;;;;4;0;0;0;0;1;4;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;5;14:00:29.147;14:00:29.147;1:43.980;103,980;N;Pro                                                         ;Pro     ;25.879;N;;;35.700;N;;;42.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;N;0;;;;5;0;0;0;0;1;5;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;6;14:02:31.486;14:02:31.486;2:02.339;122,339;N;Pro                                                         ;Pro     ;26.085;N;;;35.874;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;J;0;3:07.095;;14:02:13.632;6p;0;0;0;0;1;6;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;7;14:07:21.331;14:07:21.331;4:49.845;289,845;N;Pro                                                         ;Pro     ;3:27.896;N;;;39.382;N;;;42.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;A;0;;;;7;0;0;0;0;2;1;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;8;14:09:04.288;14:09:04.288;1:42.957;102,957;J;Pro                                                         ;Pro     ;25.829;J;;;35.227;J;;;41.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;N;0;;;;8;0;0;0;0;2;2;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;9;14:10:53.855;14:10:53.855;1:49.567;109,567;N;Pro                                                         ;Pro     ;26.024;N;;;35.622;N;;;47.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;N;0;;;;9;0;0;0;0;2;3;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;10;14:12:36.831;14:12:36.831;1:42.976;102,976;N;Pro                                                         ;Pro     ;26.055;N;;;35.334;N;;;41.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;N;0;;;;10;0;0;0;0;2;4;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;11;14:14:30.184;14:14:30.184;1:53.353;113,353;N;Pro                                                         ;Pro     ;27.878;N;;;41.602;N;;;43.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;N;0;;;;11;0;0;0;0;2;5;1:42.466
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;12;14:16:37.685;14:16:37.685;2:07.501;127,501;N;Pro                                                         ;Pro     ;26.047;N;;;36.124;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.466;8;J;0;00.000;;00.000;12p;0;0;0;0;2;6;1:42.466
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;1;13:53:18.616;13:53:18.616;3:18.090;198,090;N;                                                            ;        ;;N;;;57.549;N;;;1:01.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;A;0;;            ;;1;0;0;0;0;1;1;1:40.182
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;2;13:56:00.154;13:56:00.154;2:41.538;161,538;N;                                                            ;        ;40.764;N;;;54.843;N;;;1:05.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;2;0;0;0;0;1;2;1:40.182
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;3;13:58:52.423;13:58:52.423;2:52.269;172,269;N;                                                            ;        ;42.642;N;;;50.280;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;J;0;7:17.325;            ;13:58:34.357;3p;0;0;0;0;1;3;1:40.182
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;4;14:07:50.229;14:07:50.229;8:57.806;537,806;N;                                                            ;        ;7:31.746;N;;;41.093;N;;;44.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;A;0;;            ;;4;0;0;0;0;2;1;1:40.182
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;5;14:09:31.375;14:09:31.375;1:41.146;101,146;N;                                                            ;        ;25.993;N;;;34.579;N;;;40.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;5;0;0;0;0;2;2;1:40.182
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;6;14:11:11.786;14:11:11.786;1:40.411;100,411;N;                                                            ;        ;25.629;N;;;34.311;N;;;40.471;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;6;0;0;0;0;2;3;1:40.182
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;7;14:12:52.068;14:12:52.068;1:40.282;100,282;J;                                                            ;        ;25.414;J;;;34.297;J;;;40.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;7;0;0;0;0;2;4;1:40.182
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;8;14:14:50.457;14:14:50.457;1:58.389;118,389;N;                                                            ;        ;25.472;N;;;34.498;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;J;0;00.000;            ;00.000;8p;0;0;0;0;2;5;1:40.182
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;1;13:52:39.276;13:52:39.276;2:38.750;158,750;N;                                                            ;        ;;N;;;46.209;N;;;51.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;A;0;;            ;;1;0;0;0;0;1;1;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;2;13:54:25.441;13:54:25.441;1:46.165;106,165;N;                                                            ;        ;26.946;N;;;36.470;N;;;42.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;2;0;0;0;0;1;2;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;3;13:56:10.183;13:56:10.183;1:44.742;104,742;N;                                                            ;        ;26.625;N;;;35.741;N;;;42.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;3;0;0;0;0;1;3;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;4;13:57:55.193;13:57:55.193;1:45.010;105,010;N;                                                            ;        ;26.905;N;;;36.066;N;;;42.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;4;0;0;0;0;1;4;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;5;13:59:38.958;13:59:38.958;1:43.765;103,765;N;                                                            ;        ;26.369;N;;;35.541;J;;;41.855;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;5;0;0;0;0;1;5;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;6;14:01:22.564;14:01:22.564;1:43.606;103,606;J;                                                            ;        ;25.949;J;;;35.622;N;;;42.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;6;0;0;0;0;1;6;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;7;14:03:19.111;14:03:19.111;1:56.547;116,547;N;                                                            ;        ;26.143;N;;;35.938;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;J;0;1:32.548;            ;14:03:05.969;7p;0;0;0;0;1;7;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;8;14:06:26.945;14:06:26.945;3:07.834;187,834;N;                                                            ;        ;1:48.895;N;;;36.483;N;;;42.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;A;0;;            ;;8;0;0;0;0;2;1;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;9;14:08:12.055;14:08:12.055;1:45.110;105,110;N;                                                            ;        ;26.274;N;;;35.944;N;;;42.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;9;0;0;0;0;2;2;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;10;14:09:59.000;14:09:59.000;1:46.945;106,945;N;                                                            ;        ;26.247;N;;;37.333;N;;;43.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;10;0;0;0;0;2;3;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;11;14:11:43.249;14:11:43.249;1:44.249;104,249;N;                                                            ;        ;26.406;N;;;35.633;N;;;42.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;11;0;0;0;0;2;4;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;12;14:13:27.510;14:13:27.510;1:44.261;104,261;N;                                                            ;        ;26.038;N;;;35.732;N;;;42.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;12;0;0;0;0;2;5;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;13;14:15:16.156;14:15:16.156;1:48.646;108,646;N;                                                            ;        ;26.911;N;;;36.926;N;;;44.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;N;0;;            ;;13;0;0;0;0;2;6;1:43.345
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;14;14:17:22.907;14:17:22.907;2:06.751;126,751;N;                                                            ;        ;26.587;N;;;37.488;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.345;9;J;0;00.000;            ;00.000;14p;0;0;0;0;2;7;1:43.345
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;1;13:53:00.800;13:53:00.800;3:00.274;180,274;N;                                                            ;        ;;N;;;49.107;N;;;47.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;A;0;;            ;;1;0;0;0;0;1;1;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;2;13:54:46.591;13:54:46.591;1:45.791;105,791;N;                                                            ;        ;27.583;N;;;36.142;N;;;42.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;N;0;;            ;;2;0;0;0;0;1;2;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;3;13:56:29.750;13:56:29.750;1:43.159;103,159;N;                                                            ;        ;26.597;N;;;35.167;N;;;41.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;N;0;;            ;;3;0;0;0;0;1;3;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;4;13:58:12.491;13:58:12.491;1:42.741;102,741;N;                                                            ;        ;26.329;N;;;35.208;N;;;41.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;N;0;;            ;;4;0;0;0;0;1;4;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;5;14:00:10.943;14:00:10.943;1:58.452;118,452;N;                                                            ;        ;26.504;N;;;34.850;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;J;0;5:57.796;            ;13:59:55.541;5p;0;0;0;0;1;5;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;6;14:07:50.837;14:07:50.837;7:39.894;459,894;N;                                                            ;        ;6:14.052;N;;;40.826;N;;;45.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;A;0;;            ;;6;0;0;0;0;2;1;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;7;14:09:33.668;14:09:33.668;1:42.831;102,831;N;                                                            ;        ;26.536;N;;;35.149;N;;;41.146;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;N;0;;            ;;7;0;0;0;0;2;2;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;8;14:11:16.326;14:11:16.326;1:42.658;102,658;J;                                                            ;        ;26.254;J;;;34.954;N;;;41.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;N;0;;            ;;8;0;0;0;0;2;3;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;9;14:13:16.995;14:13:16.995;2:00.669;120,669;N;                                                            ;        ;26.417;N;;;35.164;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;J;0;3:37.124;            ;14:13:01.820;9p;0;0;0;0;2;4;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;10;14:18:23.262;14:18:23.262;5:06.267;306,267;N;                                                            ;        ;3:48.130;N;;;35.985;N;;;42.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;A;0;;            ;;10;0;0;0;0;3;1;1:42.250
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;11;14:20:37.003;14:20:37.003;2:13.741;133,741;N;                                                            ;        ;27.054;N;;;41.151;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.250;7;J;0;00.000;            ;00.000;11p;0;0;0;0;3;2;1:42.250
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;1;13:53:07.902;13:53:07.902;3:07.376;187,376;N;                                                            ;        ;;N;;;51.452;N;;;55.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;A;0;;            ;;1;0;0;0;0;1;1;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;2;13:54:59.638;13:54:59.638;1:51.736;111,736;N;                                                            ;        ;28.207;N;;;39.001;N;;;44.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;2;0;0;0;0;1;2;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;3;13:56:48.203;13:56:48.203;1:48.565;108,565;N;                                                            ;        ;27.246;N;;;37.653;N;;;43.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;3;0;0;0;0;1;3;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;4;13:58:35.094;13:58:35.094;1:46.891;106,891;N;                                                            ;        ;27.769;N;;;36.204;N;;;42.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;4;0;0;0;0;1;4;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;5;14:00:20.819;14:00:20.819;1:45.725;105,725;N;                                                            ;        ;26.869;N;;;36.461;N;;;42.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;5;0;0;0;0;1;5;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;6;14:02:24.011;14:02:24.011;2:03.192;123,192;N;                                                            ;        ;27.218;N;;;36.529;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;J;0;1:31.127;            ;14:02:07.952;6p;0;0;0;0;1;6;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;7;14:05:24.770;14:05:24.770;3:00.759;180,759;N;                                                            ;        ;1:41.598;N;;;36.246;N;;;42.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;A;0;;            ;;7;0;0;0;0;2;1;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;8;14:07:09.297;14:07:09.297;1:44.527;104,527;N;                                                            ;        ;26.898;N;;;35.658;J;;;41.971;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;8;0;0;0;0;2;2;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;9;14:08:54.834;14:08:54.834;1:45.537;105,537;N;                                                            ;        ;26.581;N;;;35.765;N;;;43.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;9;0;0;0;0;2;3;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;10;14:10:41.302;14:10:41.302;1:46.468;106,468;N;                                                            ;        ;26.901;N;;;36.249;N;;;43.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;10;0;0;0;0;2;4;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;11;14:12:25.944;14:12:25.944;1:44.642;104,642;N;                                                            ;        ;26.393;N;;;36.097;N;;;42.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;11;0;0;0;0;2;5;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;12;14:14:11.776;14:14:11.776;1:45.832;105,832;N;                                                            ;        ;26.677;N;;;36.319;N;;;42.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;12;0;0;0;0;2;6;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;13;14:15:56.288;14:15:56.288;1:44.512;104,512;J;                                                            ;        ;26.037;J;;;36.187;N;;;42.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;N;0;;            ;;13;0;0;0;0;2;7;1:43.666
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;14;14:18:12.910;14:18:12.910;2:16.622;136,622;N;                                                            ;        ;26.631;N;;;40.204;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.666;11;J;0;00.000;            ;00.000;14p;0;0;0;0;2;8;1:43.666
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;1;13:54:17.382;13:54:17.382;4:16.856;256,856;N;AM                                                          ;AM      ;;N;;;43.844;N;;;47.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;A;0;;            ;;1;0;0;0;0;1;1;1:42.429
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;2;13:56:07.437;13:56:07.437;1:50.055;110,055;N;AM                                                          ;AM      ;28.554;N;;;38.153;N;;;43.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;N;0;;            ;;2;0;0;0;0;1;2;1:42.429
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;3;13:57:50.448;13:57:50.448;1:43.011;103,011;N;AM                                                          ;AM      ;26.423;N;;;35.150;N;;;41.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;N;0;;            ;;3;0;0;0;0;1;3;1:42.429
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;4;13:59:32.918;13:59:32.918;1:42.470;102,470;J;AM                                                          ;AM      ;26.119;N;;;34.936;J;;;41.415;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;N;0;;            ;;4;0;0;0;0;1;4;1:42.429
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;5;14:01:28.700;14:01:28.700;1:55.782;115,782;N;AM                                                          ;AM      ;26.236;N;;;35.230;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;J;0;3:36.289;            ;14:01:14.572;5p;0;0;0;0;1;5;1:42.429
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;6;14:06:36.387;14:06:36.387;5:07.687;307,687;N;AM                                                          ;AM      ;3:48.717;N;;;36.755;N;;;42.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;A;0;;            ;;6;0;0;0;0;2;1;1:42.429
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;7;14:08:20.363;14:08:20.363;1:43.976;103,976;N;AM                                                          ;AM      ;26.434;N;;;35.503;N;;;42.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;N;0;;            ;;7;0;0;0;0;2;2;1:42.429
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;8;14:10:03.721;14:10:03.721;1:43.358;103,358;N;AM                                                          ;AM      ;26.078;J;;;35.251;N;;;42.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;N;0;;            ;;8;0;0;0;0;2;3;1:42.429
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;9;14:12:03.701;14:12:03.701;1:59.980;119,980;N;AM                                                          ;AM      ;31.595;N;;;42.962;N;;;45.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;N;0;;            ;;9;0;0;0;0;2;4;1:42.429
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;10;14:14:01.335;14:14:01.335;1:57.634;117,634;N;AM                                                          ;AM      ;26.536;N;;;35.209;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.429;6;J;0;00.000;            ;00.000;10p;0;0;0;0;2;5;1:42.429
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;1;14:01:45.567;14:01:45.567;11:45.041;705,041;N;Pro                                                         ;Pro     ;;N;;;43.120;N;;;50.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.970;2;A;0;;;;1;0;0;0;0;1;1;1:40.970
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;2;14:03:37.516;14:03:37.516;1:51.949;111,949;N;Pro                                                         ;Pro     ;28.855;N;;;40.389;N;;;42.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.970;2;N;0;;;;2;0;0;0;0;1;2;1:40.970
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;3;14:05:18.777;14:05:18.777;1:41.261;101,261;N;Pro                                                         ;Pro     ;25.933;N;;;34.531;J;;;40.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.970;2;N;0;;;;3;0;0;0;0;1;3;1:40.970
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;4;14:07:00.025;14:07:00.025;1:41.248;101,248;J;Pro                                                         ;Pro     ;25.890;N;;;34.706;N;;;40.652;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.970;2;N;0;;;;4;0;0;0;0;1;4;1:40.970
