STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;1;17:28:24.256;17:28:24.256;3:23.791;203,791;N;                                                            ;        ;;N;;;49.654;N;;;1:00.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;N;0;;            ;;1;0;0;0;0;1;1;2:09.241
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;2;17:30:41.083;17:30:41.083;2:16.827;136,827;N;                                                            ;        ;34.261;N;;;47.237;N;;;55.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;N;0;;            ;;2;0;0;0;0;1;2;2:09.241
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;3;17:32:54.037;17:32:54.037;2:12.954;132,954;N;                                                            ;        ;33.597;N;;;45.936;N;;;53.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;N;0;;            ;;3;0;0;0;0;1;3;2:09.241
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;4;17:36:11.536;17:36:11.536;3:17.499;197,499;N;                                                            ;        ;38.282;N;;;56.676;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;J;0;2:30.022;            ;17:35:42.823;4p;0;0;0;0;1;4;2:09.241
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;5;17:40:24.147;17:40:24.147;4:12.611;252,611;N;                                                            ;        ;2:32.954;N;;;46.032;N;;;53.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;A;0;;            ;;5;0;0;0;0;2;1;2:09.241
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;6;17:43:14.262;17:43:14.262;2:50.115;170,115;N;                                                            ;        ;34.153;N;;;48.934;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;J;0;3:07.206;            ;17:42:52.780;6p;0;0;0;0;2;2;2:09.241
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;7;17:48:11.783;17:48:11.783;4:57.521;297,521;N;                                                            ;        ;3:16.551;N;;;45.815;N;;;55.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;A;0;;            ;;7;0;0;0;0;3;1;2:09.241
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;8;17:50:21.417;17:50:21.417;2:09.634;129,634;N;                                                            ;        ;31.966;N;;;45.258;N;;;52.410;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;N;0;;            ;;8;0;0;0;0;3;2;2:09.241
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;9;17:52:30.883;17:52:30.883;2:09.466;129,466;J;                                                            ;        ;32.032;N;;;44.913;J;;;52.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;N;0;;            ;;9;0;0;0;0;3;3;2:09.241
4;Anto;1;Werner;Anton;;;;;;;DEU ;;;Audi Quattro;10;17:54:40.644;17:54:40.644;2:09.761;129,761;N;                                                            ;        ;31.918;J;;;45.172;N;;;52.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.241;1;N;0;;            ;;10;0;0;0;0;3;4;2:09.241
