STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;1;12:11:13.569;12:11:13.569;3:13.097;193,097;N;2                                                           ;2       ;;N;;;49.644;N;;;59.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.372;6;N;0;;            ;;1;0;0;0;0;1;1;1:57.372
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;2;12:13:20.659;12:13:20.659;2:07.090;127,090;N;2                                                           ;2       ;33.606;N;;;42.940;N;;;50.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.372;6;N;0;;            ;;2;0;0;0;0;1;2;1:57.372
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;3;12:15:21.913;12:15:21.913;2:01.254;121,254;N;2                                                           ;2       ;31.125;N;;;41.137;N;;;48.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.372;6;N;0;;            ;;3;0;0;0;0;1;3;1:57.372
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;4;12:17:20.727;12:17:20.727;1:58.814;118,814;N;2                                                           ;2       ;30.968;N;;;40.325;N;;;47.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.372;6;N;0;;            ;;4;0;0;0;0;1;4;1:57.372
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;5;12:19:21.046;12:19:21.046;2:00.319;120,319;N;2                                                           ;2       ;31.448;N;;;41.015;N;;;47.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.372;6;N;0;;            ;;5;0;0;0;0;1;5;1:57.372
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;6;12:21:19.619;12:21:19.619;1:58.573;118,573;N;2                                                           ;2       ;31.170;N;;;39.720;N;;;47.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.372;6;N;0;;            ;;6;0;0;0;0;1;6;1:57.372
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;7;12:23:17.403;12:23:17.403;1:57.784;117,784;J;2                                                           ;2       ;31.012;N;;;39.547;J;;;47.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.372;6;N;0;;            ;;7;0;0;0;0;1;7;1:57.372
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;8;12:25:15.587;12:25:15.587;1:58.184;118,184;N;2                                                           ;2       ;30.621;J;;;40.359;N;;;47.204;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.372;6;N;0;;            ;;8;0;0;0;0;1;8;1:57.372
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;9;12:27:32.171;12:27:32.171;2:16.584;136,584;N;2                                                           ;2       ;33.853;N;;;45.786;N;;;56.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.372;6;N;0;;            ;;9;0;0;0;0;1;9;1:57.372
12;Lutt;1;Luttikhuis;Gerbert;;;;;;;NLD ;;;Mercedes 190 E 2.5-16 EVO II;1;12:10:37.862;12:10:37.862;2:37.390;157,390;N;2                                                           ;2       ;;N;;;42.834;N;;;48.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.289;4;N;0;;            ;;1;0;0;0;0;1;1;1:52.289
