STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;1;14:45:29.219;14:45:29.219;2:01.361;121,361;N;                                                            ;        ;37.620;N;;;38.881;N;;;44.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;1;0;0;0;0;1;1;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;2;14:47:20.168;14:47:20.168;1:50.949;110,949;N;                                                            ;        ;29.740;N;;;37.513;N;;;43.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;2;0;0;0;0;1;2;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;3;14:49:09.830;14:49:09.830;1:49.662;109,662;N;                                                            ;        ;28.842;N;;;37.301;N;;;43.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;3;0;0;0;0;1;3;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;4;14:50:59.346;14:50:59.346;1:49.516;109,516;N;                                                            ;        ;28.683;J;;;37.196;N;;;43.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;4;0;0;0;0;1;4;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;5;14:52:49.169;14:52:49.169;1:49.823;109,823;N;                                                            ;        ;28.755;N;;;37.347;N;;;43.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;5;0;0;0;0;1;5;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;6;14:54:38.581;14:54:38.581;1:49.412;109,412;J;                                                            ;        ;28.815;N;;;37.263;N;;;43.334;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;6;0;0;0;0;1;6;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;7;14:56:28.207;14:56:28.207;1:49.626;109,626;N;                                                            ;        ;28.948;N;;;37.215;N;;;43.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;7;0;0;0;0;1;7;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;8;14:58:18.079;14:58:18.079;1:49.872;109,872;N;                                                            ;        ;28.896;N;;;37.394;N;;;43.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;8;0;0;0;0;1;8;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;9;15:00:07.770;15:00:07.770;1:49.691;109,691;N;                                                            ;        ;28.857;N;;;37.197;N;;;43.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;9;0;0;0;0;1;9;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;10;15:01:58.016;15:01:58.016;1:50.246;110,246;N;                                                            ;        ;28.975;N;;;37.326;N;;;43.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;10;0;0;0;0;1;10;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;11;15:03:47.914;15:03:47.914;1:49.898;109,898;N;                                                            ;        ;28.717;N;;;37.455;N;;;43.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;11;0;0;0;0;1;11;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;12;15:05:39.391;15:05:39.391;1:51.477;111,477;N;                                                            ;        ;29.240;N;;;37.468;N;;;44.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;12;0;0;0;0;1;12;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;13;15:07:29.215;15:07:29.215;1:49.824;109,824;N;                                                            ;        ;28.935;N;;;37.208;N;;;43.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;13;0;0;0;0;1;13;1:49.155
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;14;15:09:18.932;15:09:18.932;1:49.717;109,717;N;                                                            ;        ;28.943;N;;;37.138;J;;;43.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.155;4;N;0;;            ;;14;0;0;0;0;1;14;1:49.155
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;14:45:26.804;14:45:26.804;1:58.946;118,946;N;                                                            ;        ;37.091;N;;;38.150;N;;;43.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;1;0;0;0;0;1;1;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;14:47:16.870;14:47:16.870;1:50.066;110,066;N;                                                            ;        ;28.777;N;;;37.555;N;;;43.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;2;0;0;0;0;1;2;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;14:49:06.894;14:49:06.894;1:50.024;110,024;N;                                                            ;        ;29.050;N;;;37.345;N;;;43.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;3;0;0;0;0;1;3;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;14:50:56.890;14:50:56.890;1:49.996;109,996;N;                                                            ;        ;28.839;N;;;37.516;N;;;43.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;4;0;0;0;0;1;4;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;14:52:46.888;14:52:46.888;1:49.998;109,998;N;                                                            ;        ;28.846;N;;;37.438;N;;;43.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;5;0;0;0;0;1;5;1:49.332
