STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;1;12:23:59.414;12:23:59.414;2:03.444;123,444;N;Pro                                                         ;Pro     ;33.344;N;;;41.395;N;;;48.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;1;0;0;0;0;1;1;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;2;12:25:58.244;12:25:58.244;1:58.830;118,830;N;Pro                                                         ;Pro     ;29.209;N;;;40.959;N;;;48.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;2;0;0;0;0;1;2;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;3;12:27:55.689;12:27:55.689;1:57.445;117,445;N;Pro                                                         ;Pro     ;29.026;N;;;40.331;N;;;48.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;3;0;0;0;0;1;3;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;4;12:29:52.820;12:29:52.820;1:57.131;117,131;N;Pro                                                         ;Pro     ;28.832;N;;;40.307;N;;;47.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;4;0;0;0;0;1;4;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;5;12:31:49.465;12:31:49.465;1:56.645;116,645;N;Pro                                                         ;Pro     ;28.533;N;;;40.097;N;;;48.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;5;0;0;0;0;1;5;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;6;12:33:46.746;12:33:46.746;1:57.281;117,281;N;Pro                                                         ;Pro     ;28.833;N;;;40.352;N;;;48.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;6;0;0;0;0;1;6;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;7;12:35:43.280;12:35:43.280;1:56.534;116,534;N;Pro                                                         ;Pro     ;28.852;N;;;39.810;J;;;47.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;7;0;0;0;0;1;7;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;8;12:37:39.730;12:37:39.730;1:56.450;116,450;J;Pro                                                         ;Pro     ;28.383;J;;;40.196;N;;;47.871;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;8;0;0;0;0;1;8;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;9;12:39:37.763;12:39:37.763;1:58.033;118,033;N;Pro                                                         ;Pro     ;28.540;N;;;41.047;N;;;48.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;9;0;0;0;0;1;9;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;10;12:41:36.981;12:41:36.981;1:59.218;119,218;N;Pro                                                         ;Pro     ;28.529;N;;;41.678;N;;;49.011;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;10;0;0;0;0;1;10;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;11;12:43:36.277;12:43:36.277;1:59.296;119,296;N;Pro                                                         ;Pro     ;28.855;N;;;41.477;N;;;48.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;11;0;0;0;0;1;11;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;12;12:45:37.259;12:45:37.259;2:00.982;120,982;N;Pro                                                         ;Pro     ;28.591;N;;;42.173;N;;;50.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;12;0;0;0;0;1;12;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;13;12:47:37.546;12:47:37.546;2:00.287;120,287;N;Pro                                                         ;Pro     ;28.868;N;;;42.028;N;;;49.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;13;0;0;0;0;1;13;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;14;12:49:39.149;12:49:39.149;2:01.603;121,603;N;Pro                                                         ;Pro     ;28.752;N;;;42.490;N;;;50.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;14;0;0;0;0;1;14;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;15;12:51:43.571;12:51:43.571;2:04.422;124,422;N;Pro                                                         ;Pro     ;29.263;N;;;44.163;N;;;50.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;15;0;0;0;0;1;15;1:56.064
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;16;12:53:50.404;12:53:50.404;2:06.833;126,833;N;Pro                                                         ;Pro     ;29.966;N;;;44.606;N;;;52.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.064;5;N;0;;;;16;0;0;0;0;1;16;1:56.064
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;1;12:23:54.507;12:23:54.507;1:58.537;118,537;N;Pro                                                         ;Pro     ;31.162;N;;;39.731;N;;;47.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;1;0;0;0;0;1;1;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;2;12:25:49.433;12:25:49.433;1:54.926;114,926;N;Pro                                                         ;Pro     ;28.596;N;;;39.175;J;;;47.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;2;0;0;0;0;1;2;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;3;12:27:44.227;12:27:44.227;1:54.794;114,794;N;Pro                                                         ;Pro     ;28.524;N;;;39.444;N;;;46.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;3;0;0;0;0;1;3;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;4;12:29:39.347;12:29:39.347;1:55.120;115,120;N;Pro                                                         ;Pro     ;28.106;N;;;39.526;N;;;47.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;4;0;0;0;0;1;4;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;5;12:31:33.086;12:31:33.086;1:53.739;113,739;N;Pro                                                         ;Pro     ;28.136;N;;;39.286;N;;;46.317;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;5;0;0;0;0;1;5;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;6;12:33:26.791;12:33:26.791;1:53.705;113,705;J;Pro                                                         ;Pro     ;28.073;N;;;39.293;N;;;46.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;6;0;0;0;0;1;6;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;7;12:35:20.819;12:35:20.819;1:54.028;114,028;N;Pro                                                         ;Pro     ;27.933;N;;;39.499;N;;;46.596;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;7;0;0;0;0;1;7;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;8;12:37:14.619;12:37:14.619;1:53.800;113,800;N;Pro                                                         ;Pro     ;27.796;J;;;39.409;N;;;46.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;8;0;0;0;0;1;8;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;9;12:39:08.949;12:39:08.949;1:54.330;114,330;N;Pro                                                         ;Pro     ;27.827;N;;;39.562;N;;;46.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;9;0;0;0;0;1;9;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;10;12:41:04.789;12:41:04.789;1:55.840;115,840;N;Pro                                                         ;Pro     ;28.277;N;;;40.271;N;;;47.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;10;0;0;0;0;1;10;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;11;12:43:00.043;12:43:00.043;1:55.254;115,254;N;Pro                                                         ;Pro     ;28.009;N;;;40.003;N;;;47.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;11;0;0;0;0;1;11;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;12;12:44:56.767;12:44:56.767;1:56.724;116,724;N;Pro                                                         ;Pro     ;28.248;N;;;40.551;N;;;47.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;12;0;0;0;0;1;12;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;13;12:46:53.753;12:46:53.753;1:56.986;116,986;N;Pro                                                         ;Pro     ;28.165;N;;;40.652;N;;;48.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;13;0;0;0;0;1;13;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;14;12:48:52.313;12:48:52.313;1:58.560;118,560;N;Pro                                                         ;Pro     ;28.722;N;;;41.076;N;;;48.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;14;0;0;0;0;1;14;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;15;12:50:51.457;12:50:51.457;1:59.144;119,144;N;Pro                                                         ;Pro     ;28.620;N;;;41.571;N;;;48.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;15;0;0;0;0;1;15;1:53.288
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;16;12:52:52.171;12:52:52.171;2:00.714;120,714;N;Pro                                                         ;Pro     ;28.784;N;;;42.212;N;;;49.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.288;1;N;0;;            ;;16;0;0;0;0;1;16;1:53.288
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;1;12:24:04.593;12:24:04.593;2:08.623;128,623;N;AM                                                          ;AM      ;36.356;N;;;42.502;N;;;49.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;1;0;0;0;0;1;1;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;2;12:26:07.232;12:26:07.232;2:02.639;122,639;N;AM                                                          ;AM      ;30.233;N;;;42.469;N;;;49.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;2;0;0;0;0;1;2;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;3;12:28:18.715;12:28:18.715;2:11.483;131,483;N;AM                                                          ;AM      ;40.027;N;;;42.175;N;;;49.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;3;0;0;0;0;1;3;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;4;12:30:20.496;12:30:20.496;2:01.781;121,781;N;AM                                                          ;AM      ;28.845;J;;;42.698;N;;;50.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;4;0;0;0;0;1;4;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;5;12:32:21.450;12:32:21.450;2:00.954;120,954;N;AM                                                          ;AM      ;29.615;N;;;41.627;N;;;49.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;5;0;0;0;0;1;5;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;6;12:34:21.617;12:34:21.617;2:00.167;120,167;N;AM                                                          ;AM      ;29.327;N;;;41.096;N;;;49.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;6;0;0;0;0;1;6;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;7;12:36:20.729;12:36:20.729;1:59.112;119,112;J;AM                                                          ;AM      ;29.358;N;;;40.928;J;;;48.826;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;7;0;0;0;0;1;7;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;8;12:38:22.087;12:38:22.087;2:01.358;121,358;N;AM                                                          ;AM      ;29.398;N;;;42.177;N;;;49.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;8;0;0;0;0;1;8;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;9;12:40:22.802;12:40:22.802;2:00.715;120,715;N;AM                                                          ;AM      ;29.223;N;;;41.309;N;;;50.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;9;0;0;0;0;1;9;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;10;12:42:24.344;12:42:24.344;2:01.542;121,542;N;AM                                                          ;AM      ;29.404;N;;;42.094;N;;;50.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;10;0;0;0;0;1;10;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;11;12:44:29.211;12:44:29.211;2:04.867;124,867;N;AM                                                          ;AM      ;30.289;N;;;43.992;N;;;50.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;11;0;0;0;0;1;11;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;12;12:46:32.082;12:46:32.082;2:02.871;122,871;N;AM                                                          ;AM      ;28.854;N;;;42.681;N;;;51.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;12;0;0;0;0;1;12;1:58.599
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;13;12:48:36.870;12:48:36.870;2:04.788;124,788;N;AM                                                          ;AM      ;29.049;N;;;43.179;N;;;52.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;14;N;0;;            ;;13;0;0;0;0;1;13;1:58.599
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;1;12:24:09.691;12:24:09.691;2:13.721;133,721;N;Pro                                                         ;Pro     ;39.358;N;;;44.998;N;;;49.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;1;0;0;0;0;1;1;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;2;12:26:08.372;12:26:08.372;1:58.681;118,681;N;Pro                                                         ;Pro     ;29.306;N;;;41.128;N;;;48.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;2;0;0;0;0;1;2;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;3;12:28:08.635;12:28:08.635;2:00.263;120,263;N;Pro                                                         ;Pro     ;31.305;N;;;40.620;N;;;48.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;3;0;0;0;0;1;3;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;4;12:30:04.823;12:30:04.823;1:56.188;116,188;N;Pro                                                         ;Pro     ;28.956;N;;;39.675;J;;;47.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;4;0;0;0;0;1;4;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;5;12:32:01.292;12:32:01.292;1:56.469;116,469;N;Pro                                                         ;Pro     ;28.786;N;;;39.922;N;;;47.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;5;0;0;0;0;1;5;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;6;12:33:57.715;12:33:57.715;1:56.423;116,423;N;Pro                                                         ;Pro     ;28.576;N;;;39.752;N;;;48.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;6;0;0;0;0;1;6;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;7;12:35:54.724;12:35:54.724;1:57.009;117,009;N;Pro                                                         ;Pro     ;28.963;N;;;40.143;N;;;47.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;7;0;0;0;0;1;7;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;8;12:37:50.519;12:37:50.519;1:55.795;115,795;J;Pro                                                         ;Pro     ;28.485;J;;;39.775;N;;;47.535;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;8;0;0;0;0;1;8;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;9;12:39:47.790;12:39:47.790;1:57.271;117,271;N;Pro                                                         ;Pro     ;28.670;N;;;40.117;N;;;48.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;9;0;0;0;0;1;9;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;10;12:41:45.568;12:41:45.568;1:57.778;117,778;N;Pro                                                         ;Pro     ;28.610;N;;;40.415;N;;;48.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;10;0;0;0;0;1;10;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;11;12:43:45.826;12:43:45.826;2:00.258;120,258;N;Pro                                                         ;Pro     ;29.412;N;;;41.592;N;;;49.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;11;0;0;0;0;1;11;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;12;12:45:47.102;12:45:47.102;2:01.276;121,276;N;Pro                                                         ;Pro     ;29.580;N;;;42.270;N;;;49.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;12;0;0;0;0;1;12;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;13;12:47:49.249;12:47:49.249;2:02.147;122,147;N;Pro                                                         ;Pro     ;28.861;N;;;43.047;N;;;50.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;13;0;0;0;0;1;13;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;14;12:49:52.995;12:49:52.995;2:03.746;123,746;N;Pro                                                         ;Pro     ;29.307;N;;;43.825;N;;;50.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;14;0;0;0;0;1;14;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;15;12:51:54.314;12:51:54.314;2:01.319;121,319;N;Pro                                                         ;Pro     ;29.168;N;;;42.330;N;;;49.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;15;0;0;0;0;1;15;1:55.695
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;16;12:53:57.175;12:53:57.175;2:02.861;122,861;N;Pro                                                         ;Pro     ;29.572;N;;;42.699;N;;;50.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.695;7;N;0;;            ;;16;0;0;0;0;1;16;1:55.695
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;1;12:24:02.297;12:24:02.297;2:06.327;126,327;N;AM                                                          ;AM      ;35.549;N;;;41.765;N;;;49.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;1;0;0;0;0;1;1;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;2;12:26:02.632;12:26:02.632;2:00.335;120,335;N;AM                                                          ;AM      ;29.474;N;;;41.464;N;;;49.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;2;0;0;0;0;1;2;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;3;12:28:03.281;12:28:03.281;2:00.649;120,649;N;AM                                                          ;AM      ;29.688;N;;;42.006;N;;;48.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;3;0;0;0;0;1;3;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;4;12:30:02.166;12:30:02.166;1:58.885;118,885;N;AM                                                          ;AM      ;29.353;N;;;41.196;N;;;48.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;4;0;0;0;0;1;4;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;5;12:31:59.774;12:31:59.774;1:57.608;117,608;N;AM                                                          ;AM      ;28.601;N;;;40.726;N;;;48.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;5;0;0;0;0;1;5;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;6;12:33:57.620;12:33:57.620;1:57.846;117,846;N;AM                                                          ;AM      ;28.754;N;;;40.412;N;;;48.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;6;0;0;0;0;1;6;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;7;12:35:57.249;12:35:57.249;1:59.629;119,629;N;AM                                                          ;AM      ;29.596;N;;;41.015;N;;;49.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;7;0;0;0;0;1;7;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;8;12:37:55.045;12:37:55.045;1:57.796;117,796;N;AM                                                          ;AM      ;28.711;N;;;40.163;J;;;48.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;8;0;0;0;0;1;8;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;9;12:39:51.777;12:39:51.777;1:56.732;116,732;J;AM                                                          ;AM      ;28.448;N;;;40.463;N;;;47.821;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;9;0;0;0;0;1;9;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;10;12:41:49.317;12:41:49.317;1:57.540;117,540;N;AM                                                          ;AM      ;28.118;J;;;40.439;N;;;48.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;10;0;0;0;0;1;10;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;11;12:43:49.269;12:43:49.269;1:59.952;119,952;N;AM                                                          ;AM      ;28.414;N;;;41.518;N;;;50.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;11;0;0;0;0;1;11;1:56.102
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;12;12:45:49.191;12:45:49.191;1:59.922;119,922;N;AM                                                          ;AM      ;28.935;N;;;41.730;N;;;49.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.102;9;N;0;;            ;;12;0;0;0;0;1;12;1:56.102
