STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;1;13:13:02.544;13:13:02.544;3:01.751;181,751;N;ADVANCE                                                     ;ADVANCE ;;N;;;49.602;N;;;49.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.953;11;N;0;;            ;;1;0;0;0;0;1;1;1:31.953
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;2;13:14:43.107;13:14:43.107;1:40.563;100,563;N;ADVANCE                                                     ;ADVANCE ;27.796;N;;;35.110;N;;;37.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.953;11;N;0;;            ;;2;0;0;0;0;1;2;1:31.953
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;3;13:16:15.901;13:16:15.901;1:32.794;92,794;J;ADVANCE                                                     ;ADVANCE ;24.129;N;;;32.506;N;;;36.159;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.953;11;N;0;;            ;;3;0;0;0;0;1;3;1:31.953
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;4;13:18:24.119;13:18:24.119;2:08.218;128,218;N;ADVANCE                                                     ;ADVANCE ;24.444;N;;;31.694;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.953;11;J;0;3:07.479;            ;13:18:05.887;4p;0;0;0;0;1;4;1:31.953
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;5;13:22:52.014;13:22:52.014;4:27.895;267,895;N;ADVANCE                                                     ;ADVANCE ;3:16.154;N;;;34.395;N;;;37.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.953;11;A;0;;            ;;5;0;0;0;0;2;1;1:31.953
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;6;13:24:25.296;13:24:25.296;1:33.282;93,282;N;ADVANCE                                                     ;ADVANCE ;24.100;J;;;33.003;N;;;36.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.953;11;N;0;;            ;;6;0;0;0;0;2;2;1:31.953
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;7;13:26:28.434;13:26:28.434;2:03.138;123,138;N;ADVANCE                                                     ;ADVANCE ;24.600;N;;;33.739;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.953;11;J;0;6:25.863;            ;13:26:10.000;7p;0;0;0;0;2;3;1:31.953
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;8;13:34:53.064;13:34:53.064;8:24.630;504,630;N;ADVANCE                                                     ;ADVANCE ;6:37.829;N;;;36.380;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.953;11;J;0;00.000;            ;00.000;8p;0;0;0;0;3;1;1:31.953
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;1;13:13:12.536;13:13:12.536;3:11.743;191,743;N;ADVANCE                                                     ;ADVANCE ;;N;;;34.769;N;;;39.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.832;7;A;0;;            ;;1;0;0;0;0;1;1;1:28.832
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;2;13:14:47.508;13:14:47.508;1:34.972;94,972;N;ADVANCE                                                     ;ADVANCE ;25.825;N;;;31.594;N;;;37.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.832;7;N;0;;            ;;2;0;0;0;0;1;2;1:28.832
