STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;1;14:42:04.414;14:42:04.414;3:12.855;192,855;N;2                                                           ;2       ;1:06.329;N;;;57.750;N;;;1:08.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;N;0;;            ;;1;0;0;0;0;1;1;2:06.733
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;2;14:44:46.314;14:44:46.314;2:41.900;161,900;N;2                                                           ;2       ;39.941;N;;;56.743;N;;;1:05.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;N;0;;            ;;2;0;0;0;0;1;2;2:06.733
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;3;14:47:03.774;14:47:03.774;2:17.460;137,460;N;2                                                           ;2       ;34.770;N;;;46.874;N;;;55.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;N;0;;            ;;3;0;0;0;0;1;3;2:06.733
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;4;14:49:18.381;14:49:18.381;2:14.607;134,607;N;2                                                           ;2       ;34.129;N;;;46.238;N;;;54.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;N;0;;            ;;4;0;0;0;0;1;4;2:06.733
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;5;14:51:28.626;14:51:28.626;2:10.245;130,245;N;2                                                           ;2       ;32.831;N;;;44.947;N;;;52.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;N;0;;            ;;5;0;0;0;0;1;5;2:06.733
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;6;14:53:39.325;14:53:39.325;2:10.699;130,699;N;2                                                           ;2       ;32.167;J;;;45.283;N;;;53.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;N;0;;            ;;6;0;0;0;0;1;6;2:06.733
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;7;14:55:48.012;14:55:48.012;2:08.687;128,687;N;2                                                           ;2       ;32.566;N;;;44.807;N;;;51.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;N;0;;            ;;7;0;0;0;0;1;7;2:06.733
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;8;14:57:54.933;14:57:54.933;2:06.921;126,921;J;2                                                           ;2       ;32.355;N;;;43.401;J;;;51.165;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;N;0;;            ;;8;0;0;0;0;1;8;2:06.733
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;9;15:00:24.264;15:00:24.264;2:29.331;149,331;N;2                                                           ;2       ;32.501;N;;;44.261;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;J;0;39.029;            ;15:00:05.733;9p;0;0;0;0;1;9;2:06.733
6;Jako;1;Jakobs;Roland;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;10;15:02:52.768;15:02:52.768;2:28.504;148,504;N;2                                                           ;2       ;51.969;N;;;44.199;N;;;52.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.733;5;A;0;;            ;;10;0;0;0;0;2;1;2:06.733
