STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;1;9:53:42.402;09:53:42.402;3:41.259;221,259;N;                                                            ;        ;;N;;;53.872;N;;;55.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;N;0;;            ;;1;0;0;0;0;1;1;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;2;9:56:21.515;09:56:21.515;2:39.113;159,113;N;                                                            ;        ;33.338;N;;;42.139;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;J;0;2:45.415;            ;9:56:01.963;2p;0;0;0;0;1;2;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;3;10:00:41.903;10:00:41.903;4:20.388;260,388;N;                                                            ;        ;2:55.552;N;;;38.650;N;;;46.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;A;0;;            ;;3;0;0;0;0;2;1;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;4;10:02:32.073;10:02:32.073;1:50.170;110,170;N;                                                            ;        ;29.008;N;;;37.229;N;;;43.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;N;0;;            ;;4;0;0;0;0;2;2;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;5;10:04:23.179;10:04:23.179;1:51.106;111,106;N;                                                            ;        ;28.912;J;;;37.508;N;;;44.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;N;0;;            ;;5;0;0;0;0;2;3;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;6;10:06:24.491;10:06:24.491;2:01.312;121,312;N;                                                            ;        ;29.317;N;;;37.442;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;J;0;1:41.831;            ;10:06:11.440;6p;0;0;0;0;2;4;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;7;10:10:01.672;10:10:01.672;3:37.181;217,181;N;                                                            ;        ;2:01.823;N;;;43.527;N;;;51.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;A;0;;            ;;7;0;0;0;0;3;1;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;8;10:11:54.084;10:11:54.084;1:52.412;112,412;N;                                                            ;        ;29.486;N;;;38.371;N;;;44.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;N;0;;            ;;8;0;0;0;0;3;2;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;9;10:13:44.081;10:13:44.081;1:49.997;109,997;N;                                                            ;        ;29.022;N;;;37.371;N;;;43.604;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;N;0;;            ;;9;0;0;0;0;3;3;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;10;10:15:33.997;10:15:33.997;1:49.916;109,916;J;                                                            ;        ;28.943;N;;;37.342;N;;;43.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;N;0;;            ;;10;0;0;0;0;3;4;1:49.676
