STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);DIE BULLEN VON IVECO                                        ;IVECO;1;9:27:48.668;09:27:48.668;2:47.610;167,610;N;Titan                                                       ;T       ;;N;;;53.775;N;;;1:00.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.197;4;N;0;;            ;;1;0;0;0;0;1;1;2:03.197
1;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);DIE BULLEN VON IVECO                                        ;IVECO;2;9:30:13.895;09:30:13.895;2:25.227;145,227;N;Titan                                                       ;T       ;35.029;N;;;48.824;N;;;1:01.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.197;4;N;0;;            ;;2;0;0;0;0;1;2;2:03.197
1;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);DIE BULLEN VON IVECO                                        ;IVECO;3;9:32:39.158;09:32:39.158;2:25.263;145,263;N;Titan                                                       ;T       ;39.737;N;;;50.424;N;;;55.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.197;4;N;0;;            ;;3;0;0;0;0;1;3;2:03.197
1;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);DIE BULLEN VON IVECO                                        ;IVECO;4;9:34:42.355;09:34:42.355;2:03.197;123,197;J;Titan                                                       ;T       ;32.447;J;;;41.341;J;;;49.409;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.197;4;N;0;;            ;;4;0;0;0;0;1;4;2:03.197
2;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (AUT);TEAM TITAN                                                  ;MAN;1;9:28:05.858;09:28:05.858;3:04.800;184,800;N;Titan                                                       ;T       ;;N;;;49.837;N;;;1:01.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.320;13;N;0;;            ;;1;0;0;0;0;1;1;2:05.320
2;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (AUT);TEAM TITAN                                                  ;MAN;2;9:30:17.302;09:30:17.302;2:11.444;131,444;N;Titan                                                       ;T       ;34.173;N;;;44.602;N;;;52.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.320;13;N;0;;            ;;2;0;0;0;0;1;2;2:05.320
2;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (AUT);TEAM TITAN                                                  ;MAN;3;9:32:30.253;09:32:30.253;2:12.951;132,951;N;Titan                                                       ;T       ;35.112;N;;;45.027;N;;;52.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.320;13;N;0;;            ;;3;0;0;0;0;1;3;2:05.320
2;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (AUT);TEAM TITAN                                                  ;MAN;4;9:34:37.677;09:34:37.677;2:07.424;127,424;N;Titan                                                       ;T       ;33.610;N;;;42.773;N;;;51.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.320;13;N;0;;            ;;4;0;0;0;0;1;4;2:05.320
2;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (AUT);TEAM TITAN                                                  ;MAN;5;9:36:43.188;09:36:43.188;2:05.511;125,511;J;Titan                                                       ;T       ;32.811;J;;;42.423;J;;;50.277;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.320;13;N;0;;            ;;5;0;0;0;0;1;5;2:05.320
2;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Team T Sport Bernau (AUT);TEAM TITAN                                                  ;MAN;6;9:39:03.340;09:39:03.340;2:20.152;140,152;N;Titan                                                       ;T       ;33.496;N;;;51.269;N;;;55.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.320;13;N;0;;            ;;6;0;0;0;0;1;6;2:05.320
