STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;1;10:02:38.856;10:02:38.856;2:00.610;120,610;N;ADVANCE                                                     ;ADVANCE ;34.762;N;;;41.237;N;;;44.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.997;10;N;0;;            ;;1;0;0;0;0;1;1;1:50.997
2;Jord;1;Jordan;Wolfgang;;;;;;;DEU ;;H&A Racing                                                  ;Dallara GP2;2;10:04:29.853;10:04:29.853;1:50.997;110,997;J;ADVANCE                                                     ;ADVANCE ;27.115;J;;;39.388;J;;;44.494;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.997;10;N;0;;            ;;2;0;0;0;0;1;2;1:50.997
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;1;10:03:25.694;10:03:25.694;2:47.448;167,448;N;ADVANCE                                                     ;ADVANCE ;1:09.515;N;;;49.642;N;;;48.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;1;0;0;0;0;1;1;1:47.202
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;2;10:05:23.622;10:05:23.622;1:57.928;117,928;N;ADVANCE                                                     ;ADVANCE ;28.841;N;;;43.549;N;;;45.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;2;0;0;0;0;1;2;1:47.202
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;3;10:07:22.367;10:07:22.367;1:58.745;118,745;N;ADVANCE                                                     ;ADVANCE ;28.220;N;;;40.787;N;;;49.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;3;0;0;0;0;1;3;1:47.202
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;4;10:09:34.760;10:09:34.760;2:12.393;132,393;N;ADVANCE                                                     ;ADVANCE ;33.156;N;;;43.933;N;;;55.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;4;0;0;0;0;1;4;1:47.202
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;5;10:11:44.085;10:11:44.085;2:09.325;129,325;N;ADVANCE                                                     ;ADVANCE ;33.116;N;;;43.920;N;;;52.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;5;0;0;0;0;1;5;1:47.202
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;6;10:13:46.899;10:13:46.899;2:02.814;122,814;N;ADVANCE                                                     ;ADVANCE ;33.907;N;;;42.220;N;;;46.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;6;0;0;0;0;1;6;1:47.202
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;7;10:15:44.155;10:15:44.155;1:57.256;117,256;N;ADVANCE                                                     ;ADVANCE ;27.742;N;;;43.791;N;;;45.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;7;0;0;0;0;1;7;1:47.202
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;8;10:17:39.473;10:17:39.473;1:55.318;115,318;N;ADVANCE                                                     ;ADVANCE ;27.767;N;;;42.546;N;;;45.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;8;0;0;0;0;1;8;1:47.202
