STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;1;16:47:47.480;16:47:47.480;2:47.084;167,084;N;Pro                                                         ;Pro     ;;N;;;41.747;N;;;47.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.947;7;N;0;;;;1;0;0;0;0;1;1;1:41.947
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;2;16:49:32.769;16:49:32.769;1:45.289;105,289;N;Pro                                                         ;Pro     ;26.643;N;;;36.553;N;;;42.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.947;7;N;0;;;;2;0;0;0;0;1;2;1:41.947
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;3;16:51:17.050;16:51:17.050;1:44.281;104,281;N;Pro                                                         ;Pro     ;26.139;N;;;35.715;N;;;42.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.947;7;N;0;;;;3;0;0;0;0;1;3;1:41.947
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;4;16:52:59.950;16:52:59.950;1:42.900;102,900;N;Pro                                                         ;Pro     ;26.177;N;;;35.487;N;;;41.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.947;7;N;0;;;;4;0;0;0;0;1;4;1:41.947
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;5;16:54:41.897;16:54:41.897;1:41.947;101,947;J;Pro                                                         ;Pro     ;25.862;J;;;35.005;J;;;41.080;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.947;7;N;0;;;;5;0;0;0;0;1;5;1:41.947
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;6;16:56:42.165;16:56:42.165;2:00.268;120,268;N;Pro                                                         ;Pro     ;25.995;N;;;35.859;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.947;7;J;0;00.000;;00.000;6p;0;0;0;0;1;6;1:41.947
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;1;16:47:43.239;16:47:43.239;2:42.843;162,843;N;                                                            ;        ;;N;;;41.366;N;;;44.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.102;1;A;0;;            ;;1;0;0;0;0;1;1;1:40.102
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;2;16:49:25.616;16:49:25.616;1:42.377;102,377;N;                                                            ;        ;25.819;N;;;34.336;N;;;42.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.102;1;N;0;;            ;;2;0;0;0;0;1;2;1:40.102
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;3;16:51:06.559;16:51:06.559;1:40.943;100,943;N;                                                            ;        ;25.566;N;;;34.315;N;;;41.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.102;1;N;0;;            ;;3;0;0;0;0;1;3;1:40.102
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;4;16:52:55.925;16:52:55.925;1:49.366;109,366;N;                                                            ;        ;26.672;N;;;41.643;N;;;41.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.102;1;N;0;;            ;;4;0;0;0;0;1;4;1:40.102
