STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;1;10:09:03.282;10:09:03.282;4:02.653;242,653;N;Pro                                                         ;Pro     ;;N;;;50.217;N;;;51.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;1;0;0;0;0;1;1;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;2;10:11:15.848;10:11:15.848;2:12.566;132,566;N;Pro                                                         ;Pro     ;32.885;N;;;53.151;N;;;46.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;2;0;0;0;0;1;2;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;3;10:13:06.974;10:13:06.974;1:51.126;111,126;N;Pro                                                         ;Pro     ;29.123;N;;;38.205;N;;;43.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;3;0;0;0;0;1;3;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;4;10:15:02.350;10:15:02.350;1:55.376;115,376;N;Pro                                                         ;Pro     ;27.215;N;;;38.783;N;;;49.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;4;0;0;0;0;1;4;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;5;10:16:48.286;10:16:48.286;1:45.936;105,936;N;Pro                                                         ;Pro     ;26.797;N;;;36.638;N;;;42.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;5;0;0;0;0;1;5;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;6;10:18:54.593;10:18:54.593;2:06.307;126,307;N;Pro                                                         ;Pro     ;28.312;N;;;36.743;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;J;0;2:59.350;;10:18:37.588;6p;0;0;0;0;1;6;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;7;10:23:24.132;10:23:24.132;4:29.539;269,539;N;Pro                                                         ;Pro     ;3:09.630;N;;;37.238;N;;;42.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;A;0;;;;7;0;0;0;0;2;1;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;8;10:25:07.721;10:25:07.721;1:43.589;103,589;N;Pro                                                         ;Pro     ;26.322;N;;;35.734;N;;;41.533;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;8;0;0;0;0;2;2;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;9;10:26:51.412;10:26:51.412;1:43.691;103,691;N;Pro                                                         ;Pro     ;26.110;J;;;35.677;N;;;41.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;9;0;0;0;0;2;3;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;10;10:28:34.808;10:28:34.808;1:43.396;103,396;J;Pro                                                         ;Pro     ;26.159;N;;;35.608;N;;;41.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;10;0;0;0;0;2;4;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;11;10:30:18.796;10:30:18.796;1:43.988;103,988;N;Pro                                                         ;Pro     ;26.133;N;;;35.551;J;;;42.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;11;0;0;0;0;2;5;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;12;10:32:03.209;10:32:03.209;1:44.413;104,413;N;Pro                                                         ;Pro     ;26.468;N;;;36.004;N;;;41.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;12;0;0;0;0;2;6;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;13;10:33:47.110;10:33:47.110;1:43.901;103,901;N;Pro                                                         ;Pro     ;26.212;N;;;35.747;N;;;41.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;13;0;0;0;0;2;7;1:43.194
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;14;10:35:31.158;10:35:31.158;1:44.048;104,048;N;Pro                                                         ;Pro     ;26.255;N;;;35.966;N;;;41.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;14;0;0;0;0;2;8;1:43.194
