STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;1;15:33:34.951;15:33:34.951;3:34.534;214,534;N;                                                            ;        ;;N;;;51.150;N;;;53.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;N;0;;            ;;1;0;0;0;0;1;1;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;2;15:35:35.837;15:35:35.837;2:00.886;120,886;N;                                                            ;        ;34.971;N;;;40.979;N;;;44.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;N;0;;            ;;2;0;0;0;0;1;2;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;3;15:37:26.409;15:37:26.409;1:50.572;110,572;N;                                                            ;        ;29.507;N;;;37.254;N;;;43.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;N;0;;            ;;3;0;0;0;0;1;3;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;4;15:39:17.884;15:39:17.884;1:51.475;111,475;N;                                                            ;        ;28.873;N;;;37.590;N;;;45.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;N;0;;            ;;4;0;0;0;0;1;4;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;5;15:41:07.869;15:41:07.869;1:49.985;109,985;N;                                                            ;        ;28.823;N;;;37.306;N;;;43.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;N;0;;            ;;5;0;0;0;0;1;5;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;6;15:43:09.801;15:43:09.801;2:01.932;121,932;N;                                                            ;        ;28.882;N;;;37.741;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;J;0;1:20.672;            ;15:42:56.256;6p;0;0;0;0;1;6;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;7;15:46:21.547;15:46:21.547;3:11.746;191,746;N;                                                            ;        ;1:39.644;N;;;43.975;N;;;48.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;A;0;;            ;;7;0;0;0;0;2;1;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;8;15:48:11.387;15:48:11.387;1:49.840;109,840;N;                                                            ;        ;28.914;N;;;37.236;N;;;43.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;N;0;;            ;;8;0;0;0;0;2;2;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;9;15:50:01.366;15:50:01.366;1:49.979;109,979;N;                                                            ;        ;29.054;N;;;37.084;J;;;43.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;N;0;;            ;;9;0;0;0;0;2;3;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;10;15:51:50.948;15:51:50.948;1:49.582;109,582;J;                                                            ;        ;28.758;J;;;37.275;N;;;43.549;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;N;0;;            ;;10;0;0;0;0;2;4;1:49.391
