STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;1;15:02:04.063;15:02:04.063;2:17.051;137,051;N;                                                            ;        ;1:05.770;N;;N;37.196;N;;N;;N;;N;;N;;N;34.085;N;129;N;;N;2:09.140;1;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;2;15:04:14.138;15:04:14.138;2:10.075;130,075;N;                                                            ;        ;1:00.303;N;;N;36.960;J;;N;;N;;N;;N;;N;32.812;N;129;N;;N;2:09.140;1;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;3;15:06:24.850;15:06:24.850;2:10.712;130,712;N;                                                            ;        ;1:00.911;N;;N;37.105;N;;N;;N;;N;;N;;N;32.696;N;131;N;;N;2:09.140;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;4;15:08:34.724;15:08:34.724;2:09.874;129,874;N;                                                            ;        ;1:00.197;N;;N;37.109;N;;N;;N;;N;;N;;N;32.568;J;139;J;;N;2:09.140;1;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;5;15:10:44.563;15:10:44.563;2:09.839;129,839;N;                                                            ;        ;59.612;J;;N;37.092;N;;N;;N;;N;;N;;N;33.135;N;135;N;;N;2:09.140;1;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;6;15:12:55.339;15:12:55.339;2:10.776;130,776;N;                                                            ;        ;1:00.394;N;;N;37.367;N;;N;;N;;N;;N;;N;33.015;N;130;N;;N;2:09.140;1;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;7;15:15:05.093;15:15:05.093;2:09.754;129,754;J;                                                            ;        ;59.753;N;;N;37.146;N;;N;;N;;N;;N;;N;32.855;N;133;N;;N;2:09.140;1;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;8;15:17:15.322;15:17:15.322;2:10.229;130,229;N;                                                            ;        ;59.772;N;;N;37.064;N;;N;;N;;N;;N;;N;33.393;N;130;N;;N;2:09.140;1;N;0;;            ;;8
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;1;15:02:02.729;15:02:02.729;2:15.717;135,717;N;                                                            ;        ;1:05.304;N;;N;37.067;N;;N;;N;;N;;N;;N;33.346;N;132;N;;N;2:09.551;3;N;0;;            ;;1
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;2;15:04:12.927;15:04:12.927;2:10.198;130,198;J;                                                            ;        ;1:00.187;N;;N;37.086;N;;N;;N;;N;;N;;N;32.925;J;132;N;;N;2:09.551;3;N;0;;            ;;2
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;3;15:06:23.529;15:06:23.529;2:10.602;130,602;N;                                                            ;        ;1:00.200;N;;N;37.257;N;;N;;N;;N;;N;;N;33.145;N;133;J;;N;2:09.551;3;N;0;;            ;;3
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;4;15:08:33.742;15:08:33.742;2:10.213;130,213;N;                                                            ;        ;1:00.506;N;;N;36.724;N;;N;;N;;N;;N;;N;32.983;N;131;N;;N;2:09.551;3;N;0;;            ;;4
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;5;15:10:44.021;15:10:44.021;2:10.279;130,279;N;                                                            ;        ;1:00.447;N;;N;36.553;J;;N;;N;;N;;N;;N;33.279;N;132;N;;N;2:09.551;3;N;0;;            ;;5
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;6;15:12:54.831;15:12:54.831;2:10.810;130,810;N;                                                            ;        ;1:00.596;N;;N;37.035;N;;N;;N;;N;;N;;N;33.179;N;131;N;;N;2:09.551;3;N;0;;            ;;6
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;7;15:15:05.894;15:15:05.894;2:11.063;131,063;N;                                                            ;        ;1:00.569;N;;N;37.445;N;;N;;N;;N;;N;;N;33.049;N;132;N;;N;2:09.551;3;N;0;;            ;;7
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;8;15:17:16.437;15:17:16.437;2:10.543;130,543;N;                                                            ;        ;1:00.073;J;;N;36.761;N;;N;;N;;N;;N;;N;33.709;N;131;N;;N;2:09.551;3;N;0;;            ;;8
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;1;15:02:01.995;15:02:01.995;2:14.983;134,983;N;                                                            ;        ;1:04.405;N;;N;37.476;N;;N;;N;;N;;N;;N;33.102;N;139;N;;N;2:09.421;2;N;0;;            ;;1
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;2;15:04:12.286;15:04:12.286;2:10.291;130,291;N;                                                            ;        ;1:00.512;N;;N;37.185;N;;N;;N;;N;;N;;N;32.594;J;140;J;;N;2:09.421;2;N;0;;            ;;2
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;3;15:06:22.046;15:06:22.046;2:09.760;129,760;J;                                                            ;        ;1:00.037;J;;N;36.790;J;;N;;N;;N;;N;;N;32.933;N;140;N;;N;2:09.421;2;N;0;;            ;;3
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;4;15:08:32.796;15:08:32.796;2:10.750;130,750;N;                                                            ;        ;1:00.587;N;;N;37.115;N;;N;;N;;N;;N;;N;33.048;N;139;N;;N;2:09.421;2;N;0;;            ;;4
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;5;15:10:42.906;15:10:42.906;2:10.110;130,110;N;                                                            ;        ;1:00.124;N;;N;37.060;N;;N;;N;;N;;N;;N;32.926;N;140;N;;N;2:09.421;2;N;0;;            ;;5
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;6;15:12:53.960;15:12:53.960;2:11.054;131,054;N;                                                            ;        ;1:00.729;N;;N;37.006;N;;N;;N;;N;;N;;N;33.319;N;140;N;;N;2:09.421;2;N;0;;            ;;6
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;7;15:15:04.245;15:15:04.245;2:10.285;130,285;N;                                                            ;        ;1:00.180;N;;N;37.037;N;;N;;N;;N;;N;;N;33.068;N;140;N;;N;2:09.421;2;N;0;;            ;;7
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;8;15:17:15.991;15:17:15.991;2:11.746;131,746;N;                                                            ;        ;1:00.423;N;;N;36.934;N;;N;;N;;N;;N;;N;34.389;N;136;N;;N;2:09.421;2;N;0;;            ;;8
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;1;15:02:03.519;15:02:03.519;2:16.507;136,507;N;                                                            ;        ;1:04.527;N;;N;37.722;N;;N;;N;;N;;N;;N;34.258;N;133;N;;N;2:10.103;4;N;0;;            ;;1
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;2;15:04:13.882;15:04:13.882;2:10.363;130,363;J;                                                            ;        ;1:00.453;J;;N;36.713;J;;N;;N;;N;;N;;N;33.197;N;132;N;;N;2:10.103;4;N;0;;            ;;2
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;3;15:06:24.587;15:06:24.587;2:10.705;130,705;N;                                                            ;        ;1:01.026;N;;N;36.742;N;;N;;N;;N;;N;;N;32.937;J;134;J;;N;2:10.103;4;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;4;15:08:43.156;15:08:43.156;2:18.569;138,569;N;                                                            ;        ;1:00.795;N;;N;44.077;N;;N;;N;;N;;N;;N;33.697;N;131;N;;N;2:10.103;4;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;5;15:10:55.082;15:10:55.082;2:11.926;131,926;N;                                                            ;        ;1:00.953;N;;N;37.615;N;;N;;N;;N;;N;;N;33.358;N;134;N;;N;2:10.103;4;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;6;15:13:11.898;15:13:11.898;2:16.816;136,816;N;                                                            ;        ;1:00.895;N;;N;;N;;N;;N;;N;;N;;N;1:15.921;N;128;N;;N;2:10.103;4;N;0;;            ;;6
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;7;15:15:24.304;15:15:24.304;2:12.406;132,406;N;                                                            ;        ;1:00.704;N;;N;37.563;N;;N;;N;;N;;N;;N;34.139;N;117;N;;N;2:10.103;4;N;0;;            ;;7
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;8;15:17:37.949;15:17:37.949;2:13.645;133,645;N;                                                            ;        ;1:01.960;N;;N;37.926;N;;N;;N;;N;;N;;N;33.759;N;132;N;;N;2:10.103;4;N;0;;            ;;8
