STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;1;10:47:19.241;10:47:19.241;2:17.796;137,796;N;                                                            ;        ;1:07.910;N;;N;36.994;N;;N;;N;;N;;N;;N;32.892;N;137;N;;N;2:08.792;1;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;2;10:49:28.546;10:49:28.546;2:09.305;129,305;J;                                                            ;        ;59.788;N;;N;36.928;J;;N;;N;;N;;N;;N;32.589;J;136;N;;N;2:08.792;1;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;3;10:51:39.837;10:51:39.837;2:11.291;131,291;N;                                                            ;        ;1:00.351;N;;N;37.236;N;;N;;N;;N;;N;;N;33.704;N;136;N;;N;2:08.792;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;4;10:53:52.301;10:53:52.301;2:12.464;132,464;N;                                                            ;        ;1:00.449;N;;N;38.045;N;;N;;N;;N;;N;;N;33.970;N;137;N;;N;2:08.792;1;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;5;10:56:03.703;10:56:03.703;2:11.402;131,402;N;                                                            ;        ;1:01.229;N;;N;37.537;N;;N;;N;;N;;N;;N;32.636;N;138;J;;N;2:08.792;1;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;6;10:58:13.843;10:58:13.843;2:10.140;130,140;N;                                                            ;        ;59.275;J;;N;37.425;N;;N;;N;;N;;N;;N;33.440;N;137;N;;N;2:08.792;1;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;7;11:00:24.304;11:00:24.304;2:10.461;130,461;N;                                                            ;        ;1:00.614;N;;N;36.932;N;;N;;N;;N;;N;;N;32.915;N;130;N;;N;2:08.792;1;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;8;11:02:37.820;11:02:37.820;2:13.516;133,516;N;                                                            ;        ;1:01.443;N;;N;38.073;N;;N;;N;;N;;N;;N;34.000;N;129;N;;N;2:08.792;1;N;0;;            ;;8
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;1;10:47:17.454;10:47:17.454;2:16.009;136,009;N;                                                            ;        ;1:06.053;N;;N;36.762;J;;N;;N;;N;;N;;N;33.194;N;132;J;;N;2:09.970;2;N;0;;            ;;1
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;2;10:49:28.039;10:49:28.039;2:10.585;130,585;J;                                                            ;        ;1:00.315;N;;N;37.170;N;;N;;N;;N;;N;;N;33.100;J;131;N;;N;2:09.970;2;N;0;;            ;;2
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;3;10:51:39.306;10:51:39.306;2:11.267;131,267;N;                                                            ;        ;1:00.494;N;;N;36.976;N;;N;;N;;N;;N;;N;33.797;N;132;N;;N;2:09.970;2;N;0;;            ;;3
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;4;10:53:51.037;10:53:51.037;2:11.731;131,731;N;                                                            ;        ;1:00.752;N;;N;37.194;N;;N;;N;;N;;N;;N;33.785;N;129;N;;N;2:09.970;2;N;0;;            ;;4
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;5;10:56:02.555;10:56:02.555;2:11.518;131,518;N;                                                            ;        ;1:00.934;N;;N;37.194;N;;N;;N;;N;;N;;N;33.390;N;130;N;;N;2:09.970;2;N;0;;            ;;5
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;6;10:58:13.475;10:58:13.475;2:10.920;130,920;N;                                                            ;        ;1:00.108;J;;N;37.325;N;;N;;N;;N;;N;;N;33.487;N;130;N;;N;2:09.970;2;N;0;;            ;;6
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;7;11:00:25.209;11:00:25.209;2:11.734;131,734;N;                                                            ;        ;1:01.430;N;;N;37.028;N;;N;;N;;N;;N;;N;33.276;N;130;N;;N;2:09.970;2;N;0;;            ;;7
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;8;11:02:38.181;11:02:38.181;2:12.972;132,972;N;                                                            ;        ;1:01.032;N;;N;38.573;N;;N;;N;;N;;N;;N;33.367;N;132;N;;N;2:09.970;2;N;0;;            ;;8
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;1;10:47:18.892;10:47:18.892;2:17.447;137,447;N;                                                            ;        ;1:07.367;N;;N;36.896;J;;N;;N;;N;;N;;N;33.184;N;139;J;;N;2:10.252;3;N;0;;            ;;1
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;2;10:49:30.007;10:49:30.007;2:11.115;131,115;N;                                                            ;        ;1:00.563;N;;N;37.243;N;;N;;N;;N;;N;;N;33.309;N;139;N;;N;2:10.252;3;N;0;;            ;;2
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;3;10:51:41.580;10:51:41.580;2:11.573;131,573;N;                                                            ;        ;1:00.885;N;;N;37.165;N;;N;;N;;N;;N;;N;33.523;N;138;N;;N;2:10.252;3;N;0;;            ;;3
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;4;10:53:53.127;10:53:53.127;2:11.547;131,547;N;                                                            ;        ;1:00.290;N;;N;37.208;N;;N;;N;;N;;N;;N;34.049;N;138;N;;N;2:10.252;3;N;0;;            ;;4
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;5;10:56:06.322;10:56:06.322;2:13.195;133,195;N;                                                            ;        ;1:01.013;N;;N;38.487;N;;N;;N;;N;;N;;N;33.695;N;139;N;;N;2:10.252;3;N;0;;            ;;5
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;6;10:58:17.741;10:58:17.741;2:11.419;131,419;N;                                                            ;        ;1:00.649;N;;N;37.174;N;;N;;N;;N;;N;;N;33.596;N;139;N;;N;2:10.252;3;N;0;;            ;;6
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;7;11:00:29.549;11:00:29.549;2:11.808;131,808;N;                                                            ;        ;1:01.434;N;;N;37.217;N;;N;;N;;N;;N;;N;33.157;J;139;N;;N;2:10.252;3;N;0;;            ;;7
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;8;11:02:40.239;11:02:40.239;2:10.690;130,690;J;                                                            ;        ;1:00.199;J;;N;37.320;N;;N;;N;;N;;N;;N;33.171;N;139;N;;N;2:10.252;3;N;0;;            ;;8
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;1;10:47:16.952;10:47:16.952;2:15.507;135,507;N;                                                            ;        ;1:04.532;N;;N;37.214;N;;N;;N;;N;;N;;N;33.761;N;132;N;;N;2:10.464;4;N;0;;            ;;1
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;2;10:49:27.416;10:49:27.416;2:10.464;130,464;J;                                                            ;        ;1:00.518;J;;N;37.042;J;;N;;N;;N;;N;;N;32.904;J;133;N;;N;2:10.464;4;N;0;;            ;;2
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;3;10:51:38.887;10:51:38.887;2:11.471;131,471;N;                                                            ;        ;1:00.585;N;;N;37.268;N;;N;;N;;N;;N;;N;33.618;N;135;J;;N;2:10.464;4;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;4;10:53:52.136;10:53:52.136;2:13.249;133,249;N;                                                            ;        ;1:00.532;N;;N;38.602;N;;N;;N;;N;;N;;N;34.115;N;134;N;;N;2:10.464;4;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;5;10:56:05.746;10:56:05.746;2:13.610;133,610;N;                                                            ;        ;1:01.519;N;;N;38.570;N;;N;;N;;N;;N;;N;33.521;N;133;N;;N;2:10.464;4;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;6;10:58:17.392;10:58:17.392;2:11.646;131,646;N;                                                            ;        ;1:00.714;N;;N;37.227;N;;N;;N;;N;;N;;N;33.705;N;132;N;;N;2:10.464;4;N;0;;            ;;6
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;7;11:00:31.595;11:00:31.595;2:14.203;134,203;N;                                                            ;        ;1:02.392;N;;N;37.835;N;;N;;N;;N;;N;;N;33.976;N;131;N;;N;2:10.464;4;N;0;;            ;;7
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;8;11:02:43.802;11:02:43.802;2:12.207;132,207;N;                                                            ;        ;1:01.160;N;;N;37.664;N;;N;;N;;N;;N;;N;33.383;N;131;N;;N;2:10.464;4;N;0;;            ;;8
