STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;1;13:36:47.262;13:36:47.262;2:24.430;144,430;N;                                                            ;        ;1:08.687;N;;N;38.134;N;;N;;N;;N;;N;;N;37.609;N;123;N;;N;2:09.309;3;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;2;13:39:00.774;13:39:00.774;2:13.512;133,512;N;                                                            ;        ;1:01.426;N;;N;36.865;J;;N;;N;;N;;N;;N;35.221;N;138;J;;N;2:09.309;3;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;3;13:41:11.667;13:41:11.667;2:10.893;130,893;N;                                                            ;        ;1:00.203;N;;N;37.612;N;;N;;N;;N;;N;;N;33.078;N;137;N;;N;2:09.309;3;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;4;13:43:21.527;13:43:21.527;2:09.860;129,860;J;                                                            ;        ;59.997;N;;N;36.990;N;;N;;N;;N;;N;;N;32.873;J;138;N;;N;2:09.309;3;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;5;13:45:32.547;13:45:32.547;2:11.020;131,020;N;                                                            ;        ;1:00.520;N;;N;36.985;N;;N;;N;;N;;N;;N;33.515;N;135;N;;N;2:09.309;3;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;6;13:47:42.792;13:47:42.792;2:10.245;130,245;N;                                                            ;        ;59.598;N;;N;37.509;N;;N;;N;;N;;N;;N;33.138;N;137;N;;N;2:09.309;3;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;7;13:49:53.848;13:49:53.848;2:11.056;131,056;N;                                                            ;        ;1:00.148;N;;N;37.252;N;;N;;N;;N;;N;;N;33.656;N;129;N;;N;2:09.309;3;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;8;13:52:04.025;13:52:04.025;2:10.177;130,177;N;                                                            ;        ;59.571;J;;N;37.234;N;;N;;N;;N;;N;;N;33.372;N;137;N;;N;2:09.309;3;N;0;;            ;;8
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;1;13:36:43.612;13:36:43.612;2:20.780;140,780;N;                                                            ;        ;1:05.772;N;;N;39.663;N;;N;;N;;N;;N;;N;35.345;N;128;N;;N;2:09.792;1;N;0;;            ;;1
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;2;13:38:59.269;13:38:59.269;2:15.657;135,657;N;                                                            ;        ;1:03.805;N;;N;37.583;N;;N;;N;;N;;N;;N;34.269;N;132;N;;N;2:09.792;1;N;0;;            ;;2
