STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;1;16:46:05.879;16:46:05.879;2:17.995;137,995;N;                                                            ;        ;1:06.670;N;;N;37.773;N;;N;;N;;N;;N;;N;33.552;N;127;N;;N;2:08.398;1;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;2;16:48:19.734;16:48:19.734;2:13.855;133,855;N;                                                            ;        ;1:02.065;N;;N;38.175;N;;N;;N;;N;;N;;N;33.615;N;127;N;;N;2:08.398;1;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;3;16:50:32.739;16:50:32.739;2:13.005;133,005;N;                                                            ;        ;1:01.623;N;;N;38.199;N;;N;;N;;N;;N;;N;33.183;N;140;J;;N;2:08.398;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;4;16:52:47.590;16:52:47.590;2:14.851;134,851;N;                                                            ;        ;59.919;N;;N;39.218;N;;N;;N;;N;;N;;N;35.714;N;130;N;;N;2:08.398;1;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;5;16:54:58.486;16:54:58.486;2:10.896;130,896;N;                                                            ;        ;1:00.006;N;;N;38.170;N;;N;;N;;N;;N;;N;32.720;N;139;N;;N;2:08.398;1;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;6;16:57:06.884;16:57:06.884;2:08.398;128,398;J;                                                            ;        ;58.812;J;;N;36.973;J;;N;;N;;N;;N;;N;32.613;J;138;N;;N;2:08.398;1;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;7;16:59:20.735;16:59:20.735;2:13.851;133,851;N;                                                            ;        ;1:03.341;N;;N;37.729;N;;N;;N;;N;;N;;N;32.781;N;137;N;;N;2:08.398;1;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;8;17:01:32.629;17:01:32.629;2:11.894;131,894;N;                                                            ;        ;1:00.283;N;;N;38.036;N;;N;;N;;N;;N;;N;33.575;N;135;N;;N;2:08.398;1;N;0;;            ;;8
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;1;16:46:08.942;16:46:08.942;2:21.058;141,058;N;                                                            ;        ;1:07.351;N;;N;39.653;N;;N;;N;;N;;N;;N;34.054;N;130;N;;N;2:09.782;3;N;0;;            ;;1
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;2;16:48:21.023;16:48:21.023;2:12.081;132,081;N;                                                            ;        ;1:00.564;N;;N;38.236;N;;N;;N;;N;;N;;N;33.281;N;134;N;;N;2:09.782;3;N;0;;            ;;2
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;3;16:50:39.759;16:50:39.759;2:18.736;138,736;N;                                                            ;        ;1:01.507;N;;N;44.215;N;;N;;N;;N;;N;;N;33.014;J;134;N;;N;2:09.782;3;N;0;;            ;;3
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;4;16:52:49.631;16:52:49.631;2:09.872;129,872;J;                                                            ;        ;1:00.013;J;;N;36.755;J;;N;;N;;N;;N;;N;33.104;N;136;J;;N;2:09.782;3;N;0;;            ;;4
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;5;16:55:01.473;16:55:01.473;2:11.842;131,842;N;                                                            ;        ;1:00.694;N;;N;37.698;N;;N;;N;;N;;N;;N;33.450;N;136;N;;N;2:09.782;3;N;0;;            ;;5
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;6;16:57:11.867;16:57:11.867;2:10.394;130,394;N;                                                            ;        ;1:00.054;N;;N;36.912;N;;N;;N;;N;;N;;N;33.428;N;136;N;;N;2:09.782;3;N;0;;            ;;6
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;7;16:59:23.076;16:59:23.076;2:11.209;131,209;N;                                                            ;        ;1:00.323;N;;N;37.000;N;;N;;N;;N;;N;;N;33.886;N;132;N;;N;2:09.782;3;N;0;;            ;;7
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;8;17:01:33.958;17:01:33.958;2:10.882;130,882;N;                                                            ;        ;1:00.422;N;;N;37.149;N;;N;;N;;N;;N;;N;33.311;N;135;N;;N;2:09.782;3;N;0;;            ;;8
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;1;16:46:15.485;16:46:15.485;2:27.601;147,601;N;                                                            ;        ;1:11.503;N;;N;40.829;J;;N;;N;;N;;N;;N;35.269;N;110;N;;N;2:21.961;5;N;0;;            ;;1
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;2;16:48:37.793;16:48:37.793;2:22.308;142,308;J;                                                            ;        ;1:06.072;J;;N;41.176;N;;N;;N;;N;;N;;N;35.060;J;111;J;;N;2:21.961;5;N;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;3;16:51:01.702;16:51:01.702;2:23.909;143,909;N;                                                            ;        ;1:07.135;N;;N;41.257;N;;N;;N;;N;;N;;N;35.517;N;107;N;;N;2:21.961;5;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;4;16:53:30.155;16:53:30.155;2:28.453;148,453;N;                                                            ;        ;1:09.168;N;;N;42.612;N;;N;;N;;N;;N;;N;36.673;N;104;N;;N;2:21.961;5;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;;;MAN;5;16:56:09.817;16:56:09.817;2:39.662;159,662;N;                                                            ;        ;1:10.247;N;;N;44.914;N;;N;;N;;N;;N;;N;;N;;N;;N;2:21.961;5;J;0;00.000;            ;00.000;5p
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;1;16:46:07.919;16:46:07.919;2:20.035;140,035;N;                                                            ;        ;1:08.275;N;;N;38.264;N;;N;;N;;N;;N;;N;33.496;N;140;N;;N;2:10.353;2;A;0;;            ;;1
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;2;16:48:21.946;16:48:21.946;2:14.027;134,027;N;                                                            ;        ;1:01.116;N;;N;39.359;N;;N;;N;;N;;N;;N;33.552;N;140;N;;N;2:10.353;2;N;0;;            ;;2
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;3;16:50:34.936;16:50:34.936;2:12.990;132,990;N;                                                            ;        ;1:01.104;N;;N;38.563;N;;N;;N;;N;;N;;N;33.323;J;141;J;;N;2:10.353;2;N;0;;            ;;3
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;4;16:52:48.718;16:52:48.718;2:13.782;133,782;N;                                                            ;        ;1:01.374;N;;N;37.860;N;;N;;N;;N;;N;;N;34.548;N;137;N;;N;2:10.353;2;N;0;;            ;;4
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;5;16:55:00.924;16:55:00.924;2:12.206;132,206;N;                                                            ;        ;1:01.352;N;;N;37.512;N;;N;;N;;N;;N;;N;33.342;N;141;N;;N;2:10.353;2;N;0;;            ;;5
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;6;16:57:11.427;16:57:11.427;2:10.503;130,503;J;                                                            ;        ;1:00.075;J;;N;36.955;J;;N;;N;;N;;N;;N;33.473;N;139;N;;N;2:10.353;2;N;0;;            ;;6
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;7;16:59:22.481;16:59:22.481;2:11.054;131,054;N;                                                            ;        ;1:00.200;N;;N;37.201;N;;N;;N;;N;;N;;N;33.653;N;138;N;;N;2:10.353;2;N;0;;            ;;7
79;Tayl;1;Taylor;Luke;;;;;;;GBR ;;Rooster Racing (GBR)                                        ;MAN;8;17:01:33.728;17:01:33.728;2:11.247;131,247;N;                                                            ;        ;1:00.524;N;;N;37.373;N;;N;;N;;N;;N;;N;33.350;N;138;N;;N;2:10.353;2;N;0;;            ;;8
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;1;16:46:06.952;16:46:06.952;2:19.068;139,068;N;                                                            ;        ;1:07.130;N;;N;38.261;N;;N;;N;;N;;N;;N;33.677;N;133;N;;N;2:12.671;4;N;0;;            ;;1
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;2;16:48:20.540;16:48:20.540;2:13.588;133,588;J;                                                            ;        ;1:01.668;N;;N;38.136;J;;N;;N;;N;;N;;N;33.784;N;133;N;;N;2:12.671;4;N;0;;            ;;2
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;3;16:50:34.536;16:50:34.536;2:13.996;133,996;N;                                                            ;        ;1:01.715;N;;N;38.844;N;;N;;N;;N;;N;;N;33.437;J;135;J;;N;2:12.671;4;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;4;16:52:48.329;16:52:48.329;2:13.793;133,793;N;                                                            ;        ;1:01.098;J;;N;38.139;N;;N;;N;;N;;N;;N;34.556;N;128;N;;N;2:12.671;4;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;5;16:55:04.066;16:55:04.066;2:15.737;135,737;N;                                                            ;        ;1:01.523;N;;N;39.550;N;;N;;N;;N;;N;;N;34.664;N;124;N;;N;2:12.671;4;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;;;MAN;6;16:57:44.098;16:57:44.098;2:40.032;160,032;N;                                                            ;        ;1:07.919;N;;N;47.926;N;;N;;N;;N;;N;;N;;N;;N;;N;2:12.671;4;J;0;00.000;            ;00.000;6p
