STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;1;9:37:16.078;09:37:16.078;2:15.864;135,864;N;                                                            ;        ;;N;;N;37.285;N;;N;;N;;N;;N;;N;32.677;N;139;N;;N;2:07.013;1;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;2;9:39:24.545;09:39:24.545;2:08.467;128,467;N;                                                            ;        ;59.570;N;;N;36.600;N;;N;;N;;N;;N;;N;32.297;N;133;N;;N;2:07.013;1;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;3;9:41:32.781;09:41:32.781;2:08.236;128,236;N;                                                            ;        ;59.331;N;;N;36.424;N;;N;;N;;N;;N;;N;32.481;N;132;N;;N;2:07.013;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;4;9:44:36.804;09:44:36.804;3:04.023;184,023;N;                                                            ;        ;1:28.499;N;;N;1:00.410;N;;N;;N;;N;;N;;N;35.114;N;132;N;;N;2:07.013;1;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;5;9:46:45.013;09:46:45.013;2:08.209;128,209;N;                                                            ;        ;59.115;N;;N;36.638;N;;N;;N;;N;;N;;N;;N;133;N;;N;2:07.013;1;N;1;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;6;9:48:53.607;09:48:53.607;2:08.594;128,594;N;                                                            ;        ;59.331;N;;N;36.493;N;;N;;N;;N;;N;;N;;N;133;N;;N;2:07.013;1;N;1;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;7;9:51:01.592;09:51:01.592;2:07.985;127,985;N;                                                            ;        ;59.348;N;;N;36.114;J;;N;;N;;N;;N;;N;32.523;N;132;N;;N;2:07.013;1;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;8;9:54:33.970;09:54:33.970;3:32.378;212,378;N;                                                            ;        ;1:31.105;N;;N;1:08.911;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.013;1;J;0;6:44.466;            ;9:54:28.146;8p
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;9;10:03:17.833;10:03:17.833;8:43.863;523,863;N;                                                            ;        ;7:35.112;N;;N;36.507;N;;N;;N;;N;;N;;N;32.244;N;133;N;;N;2:07.013;1;A;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;10;10:05:25.135;10:05:25.135;2:07.302;127,302;J;                                                            ;        ;58.843;J;;N;36.403;N;;N;;N;;N;;N;;N;32.056;J;140;J;;N;2:07.013;1;N;0;;            ;;10
