STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;1;10:28:38.102;10:28:38.102;3:38.094;218,094;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;;N;;;54.359;N;;;44.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.401;9;N;0;;            ;;1;0;0;0;0;1;1;2:19.401
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;2;10:31:10.301;10:31:10.301;2:32.199;152,199;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;59.412;N;;;51.708;N;;;41.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.401;9;N;0;;            ;;2;0;0;0;0;1;2;2:19.401
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;3;10:33:36.562;10:33:36.562;2:26.261;146,261;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;57.691;N;;;48.620;N;;;39.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.401;9;N;0;;            ;;3;0;0;0;0;1;3;2:19.401
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;4;10:36:11.988;10:36:11.988;2:35.426;155,426;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;54.320;N;;;47.240;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.401;9;J;0;2:07.486;            ;10:36:06.182;4p;0;0;0;0;1;4;2:19.401
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;5;10:40:38.763;10:40:38.763;4:26.775;266,775;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;3:00.142;N;;;47.583;N;;;39.050;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.401;9;A;0;;            ;;5;0;0;0;0;2;1;2:19.401
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;6;10:43:01.741;10:43:01.741;2:22.978;142,978;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;55.461;N;;;47.429;N;;;40.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.401;9;N;0;;            ;;6;0;0;0;0;2;2;2:19.401
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;7;10:45:22.494;10:45:22.494;2:20.753;140,753;J;ESP                                                         ;0000ESP                                                         ;;ESP     ;53.277;J;;;47.074;J;;;40.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.401;9;N;0;;            ;;7;0;0;0;0;2;3;2:19.401
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;8;10:48:09.995;10:48:09.995;2:47.501;167,501;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;54.928;N;;;50.370;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.401;9;J;0;00.000;            ;00.000;8p;0;0;0;0;2;4;2:19.401
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;1;10:28:16.569;10:28:16.569;3:16.561;196,561;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;;N;;;1:02.650;N;;;45.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.014;11;A;0;;            ;;1;0;0;0;0;1;1;2:23.014
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;2;10:30:52.256;10:30:52.256;2:35.687;155,687;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;1:02.215;N;;;53.717;N;;;39.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.014;11;N;0;;            ;;2;0;0;0;0;1;2;2:23.014
