STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;1;11:48:19.979;11:48:19.979;3:19.984;199,984;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;;N;;;1:00.054;N;;;43.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;N;0;;            ;;1;0;0;0;0;1;1;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;2;11:50:54.187;11:50:54.187;2:34.208;154,208;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;1:05.333;N;;;48.788;N;;;40.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;N;0;;            ;;2;0;0;0;0;1;2;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;3;11:53:16.968;11:53:16.968;2:22.781;142,781;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;55.642;N;;;47.668;N;;;39.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;N;0;;            ;;3;0;0;0;0;1;3;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;4;11:55:38.963;11:55:38.963;2:21.995;141,995;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;55.301;N;;;46.669;J;;;40.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;N;0;;            ;;4;0;0;0;0;1;4;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;5;11:58:27.669;11:58:27.669;2:48.706;168,706;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;57.168;N;;;53.760;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;J;0;2:50.490;            ;11:58:21.830;5p;0;0;0;0;1;5;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;6;12:03:36.761;12:03:36.761;5:09.092;309,092;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;3:40.156;N;;;49.607;N;;;39.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;A;0;;            ;;6;0;0;0;0;2;1;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;7;12:05:58.228;12:05:58.228;2:21.467;141,467;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;55.490;N;;;46.800;N;;;39.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;N;0;;            ;;7;0;0;0;0;2;2;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;8;12:08:19.221;12:08:19.221;2:20.993;140,993;J;ESP                                                         ;0000ESP                                                         ;;ESP     ;55.087;N;;;46.779;N;;;39.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;N;0;;            ;;8;0;0;0;0;2;3;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;9;12:10:40.273;12:10:40.273;2:21.052;141,052;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;54.794;N;;;47.344;N;;;38.914;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;N;0;;            ;;9;0;0;0;0;2;4;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;10;12:13:02.581;12:13:02.581;2:22.308;142,308;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;54.457;J;;;48.133;N;;;39.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;N;0;;            ;;10;0;0;0;0;2;5;2:20.040
8;SANC;1;SANCHEZ PANOS;David;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;MERCEDES SK;11;12:15:30.543;12:15:30.543;2:27.962;147,962;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;1:00.551;N;;;47.483;N;;;39.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.040;8;N;0;;            ;;11;0;0;0;0;2;6;2:20.040
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;1;11:48:19.585;11:48:19.585;3:19.590;199,590;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;;N;;;1:03.300;N;;;44.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.734;9;N;0;;            ;;1;0;0;0;0;1;1;2:21.734
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;2;11:50:46.219;11:50:46.219;2:26.634;146,634;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;56.382;N;;;49.441;N;;;40.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.734;9;N;0;;            ;;2;0;0;0;0;1;2;2:21.734
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;3;11:53:08.330;11:53:08.330;2:22.111;142,111;J;ESP                                                         ;0000ESP                                                         ;;ESP     ;54.803;N;;;48.298;N;;;39.010;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.734;9;N;0;;            ;;3;0;0;0;0;1;3;2:21.734
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;4;11:55:31.583;11:55:31.583;2:23.253;143,253;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;54.646;J;;;49.584;N;;;39.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.734;9;N;0;;            ;;4;0;0;0;0;1;4;2:21.734
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;5;11:57:56.096;11:57:56.096;2:24.513;144,513;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;55.181;N;;;48.917;N;;;40.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.734;9;N;0;;            ;;5;0;0;0;0;1;5;2:21.734
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;6;12:00:18.942;12:00:18.942;2:22.846;142,846;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;55.205;N;;;48.078;J;;;39.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.734;9;N;0;;            ;;6;0;0;0;0;1;6;2:21.734
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;7;12:02:51.513;12:02:51.513;2:32.571;152,571;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;57.180;N;;;53.546;N;;;41.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.734;9;N;0;;            ;;7;0;0;0;0;1;7;2:21.734
9;BAST;1;BASTIAN ALONSO;Aaron;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;SISU SL250;8;12:05:36.127;12:05:36.127;2:44.614;164,614;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;58.389;N;;;53.133;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.734;9;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;2:21.734
14;CEBA;1;CEBALLOS MORENO;Jorge;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;VOLVO NH;1;11:48:27.635;11:48:27.635;3:27.640;207,640;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;;N;;;1:10.445;N;;;39.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.255;6;A;0;;            ;;1;0;0;0;0;1;1;2:15.255
14;CEBA;1;CEBALLOS MORENO;Jorge;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;VOLVO NH;2;11:50:44.302;11:50:44.302;2:16.667;136,667;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;53.784;N;;;44.499;J;;;38.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.255;6;N;0;;            ;;2;0;0;0;0;1;2;2:15.255
14;CEBA;1;CEBALLOS MORENO;Jorge;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;VOLVO NH;3;11:53:00.853;11:53:00.853;2:16.551;136,551;J;ESP                                                         ;0000ESP                                                         ;;ESP     ;53.135;J;;;45.795;N;;;37.621;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.255;6;N;0;;            ;;3;0;0;0;0;1;3;2:15.255
14;CEBA;1;CEBALLOS MORENO;Jorge;;;;;;;ESP ;C.D.E.NAL-CECC-CARRERA CAMIONES;;VOLVO NH;4;11:55:50.156;11:55:50.156;2:49.303;169,303;N;ESP                                                         ;0000ESP                                                         ;;ESP     ;54.345;N;;;1:01.492;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.255;6;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:15.255
