STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;12:57:34.712;12:57:34.712;17:31.743;1051,743;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;1
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;13:00:08.774;13:00:08.774;2:34.062;154,062;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;2
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;13:02:37.147;13:02:37.147;2:28.373;148,373;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;3
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;13:05:05.532;13:05:05.532;2:28.385;148,385;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;4
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;13:07:32.634;13:07:32.634;2:27.102;147,102;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;5
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;13:10:31.757;13:10:31.757;2:59.123;179,123;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;J;0;1:46.886;            ;13:10:10.012;6p
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;13:14:41.844;13:14:41.844;4:10.087;250,087;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;A;0;;            ;;7
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;13:17:07.743;13:17:07.743;2:25.899;145,899;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;8
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;9;13:19:32.780;13:19:32.780;2:25.037;145,037;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;9
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;10;13:21:58.336;13:21:58.336;2:25.556;145,556;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;10
