STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;1;10:22:36.927;10:22:36.927;2:37.426;157,426;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;1
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;2;10:24:48.996;10:24:48.996;2:12.069;132,069;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;2
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;3;10:27:00.101;10:27:00.101;2:11.105;131,105;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;3
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;4;10:29:11.397;10:29:11.397;2:11.296;131,296;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;4
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;5;10:31:22.800;10:31:22.800;2:11.403;131,403;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;5
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;6;10:33:49.199;10:33:49.199;2:26.399;146,399;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;J;0;00.000;            ;00.000;6p
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;1;10:22:20.263;10:22:20.263;2:20.762;140,762;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;A;0;;            ;;1
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;2;10:24:38.136;10:24:38.136;2:17.873;137,873;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;2
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;3;10:26:50.341;10:26:50.341;2:12.205;132,205;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;3
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;4;10:29:03.157;10:29:03.157;2:12.816;132,816;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;4
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;5;10:31:15.538;10:31:15.538;2:12.381;132,381;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;5
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;6;10:33:27.660;10:33:27.660;2:12.122;132,122;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;6
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;7;10:35:39.732;10:35:39.732;2:12.072;132,072;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;7
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;8;10:37:58.101;10:37:58.101;2:18.369;138,369;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;8
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;9;10:40:09.544;10:40:09.544;2:11.443;131,443;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;9
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia picanto;1;10:22:26.252;10:22:26.252;2:26.751;146,751;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;1
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia picanto;2;10:24:37.589;10:24:37.589;2:11.337;131,337;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;2
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia picanto;3;10:26:48.708;10:26:48.708;2:11.119;131,119;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;3
