STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;1;14:54:24.994;14:54:24.994;4:07.834;247,834;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;1
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;2;14:56:52.074;14:56:52.074;2:27.080;147,080;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;2
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;3;14:59:15.025;14:59:15.025;2:22.951;142,951;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;3
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;4;15:01:40.372;15:01:40.372;2:25.347;145,347;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;4
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;5;15:04:07.662;15:04:07.662;2:27.290;147,290;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;5
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;6;15:06:32.831;15:06:32.831;2:25.169;145,169;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;6
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;7;15:08:57.510;15:08:57.510;2:24.679;144,679;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;7
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;8;15:11:22.775;15:11:22.775;2:25.265;145,265;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;2;N;0;;            ;;8
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia picanto;1;14:53:29.395;14:53:29.395;3:12.235;192,235;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;1
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia picanto;2;14:55:56.148;14:55:56.148;2:26.753;146,753;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;2
