STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;1;15:36:12.097;15:36:12.097;2:24.963;144,963;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;1
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;2;15:38:34.904;15:38:34.904;2:22.807;142,807;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;2
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;3;15:41:39.336;15:41:39.336;3:04.432;184,432;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;3
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;4;15:44:21.955;15:44:21.955;2:42.619;162,619;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;4
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;5;15:46:46.002;15:46:46.002;2:24.047;144,047;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;5
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;6;15:49:00.134;15:49:00.134;2:14.132;134,132;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;6
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;7;15:51:12.587;15:51:12.587;2:12.453;132,453;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;7
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;8;15:53:27.578;15:53:27.578;2:14.991;134,991;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;8
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;9;15:55:39.189;15:55:39.189;2:11.611;131,611;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;9
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;10;15:57:51.727;15:57:51.727;2:12.538;132,538;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;10
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;11;16:00:04.066;16:00:04.066;2:12.339;132,339;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;11
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;12;16:02:16.507;16:02:16.507;2:12.441;132,441;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;10;N;0;;            ;;12
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;1;15:36:12.341;15:36:12.341;2:25.207;145,207;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;1
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;2;15:38:35.684;15:38:35.684;2:23.343;143,343;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;2
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;3;15:41:41.189;15:41:41.189;3:05.505;185,505;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;3
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;4;15:44:23.229;15:44:23.229;2:42.040;162,040;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;4
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;5;15:46:46.447;15:46:46.447;2:23.218;143,218;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;5
9;Keil;1;Keil;Lukas;;;;;;;DEU ;Lukas Keil;;Kia picanto;6;15:49:00.965;15:49:00.965;2:14.518;134,518;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;6
